,"Event Series","Academic Field"
Event:08dd5416-bd51-4ca3-958d-4acf8223f0bb,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:E44de3d9-d2a1-42de-b0f2-509e16bafab9,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
"Event:ISSAC 2019","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:25bbd3d9-d581-4f3d-9aa6-64049b932a54,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2002","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:36843da3-f57e-43d4-beb0-69412d7192c1,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:6b38599b-4432-42ad-9e80-c067185bae66,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:E11b7a04-f0f9-459c-9814-ed22fb8ea527,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:91fe8c33-52ed-46f2-a8a3-3d9eac0009e5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:F157b3e1-fea9-470b-837b-57617be5649e,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Algebraic Computation"
"Event:ISSAC 2020","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:8f0568e1-db7f-4a34-a749-2310da7d33f0,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:98cc071d-2faf-4a8f-a5c2-dac44731ede2,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2004","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:354d4ca6-66eb-44a3-8b1a-f9a4d9ea2d55,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Ab1da06a-f86f-4500-93e1-001fbab43238,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:48ff8593-aa73-4d3c-894d-9d184cc667ab,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:D3a00ee1-7dc2-4bfb-a6cc-5230d7410a06,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
Event:F77ec56e-fce0-4622-9e79-8737773bdbea,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:323a93e2-3777-44b7-83a2-1d3157e697b6,"Event Series:ISSAC","Academic Field:Algebraic Computation"
