,"Event Series","Academic Field"
Event:F4356b12-1548-49e4-b99e-186fd1569190,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
"Event:QoSA 2015","Event Series:QoSA","Academic Field:Software Architecture"
Event:21fadf7d-27f3-4622-bb27-ae911eb9e3ab,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:82bcd988-abda-4bf2-82ab-64791dd05cd7,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Pedagogy"
Event:Cb96ca41-5e34-48c8-ac4f-d2ed4449f5d5,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:7dea4ce0-7253-4637-811b-17126bdb904c,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",
Event:4b0f33a6-486b-4b81-9c34-e8ecdb8ffcc8,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:748b615e-6459-4d8c-93be-9bd4c15de2e9,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:84c29f2e-0e2f-4b5f-8f8e-5be2ea5dfd62,"Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","Academic Field:Physics,Academic Field:Education Science"
Event:Bd302d3a-e789-4bff-925a-6a338f0c0a58,,
Event:E2b18dbb-10e2-40e9-a28c-e827f2f90cf2,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Dbe2dfd4-16cb-472f-9d7f-877485b5a37a,"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","Academic Field:Design,Academic Field:Design History"
Event:5a4e5209-997c-4416-9043-7f735a0a0b23,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:247a961e-875c-4382-839b-10d90cc74efb,"Event Series:893f9a0e-777f-4a20-8f8d-def20e7a26c2","Academic Field:Mobility Research"
Event:107d25bd-12bb-4f5e-afe0-5b85c48e85bc,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:C3928b02-a2e7-47e3-a7f6-6fd971616113,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E53ec737-3075-4c8b-aa87-625e321e1d58,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:Fc96a0b9-41d6-4c2e-b85d-a13ecaba9010,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:89201051-ce50-463d-8f2b-742bea9bed7d,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
"Event:QoSA 2016","Event Series:QoSA","Academic Field:Software Architecture"
"Event:DPM 2017","Event Series:DPM","Academic Field:Data Privacy"
Event:4f2bb9ad-e4df-4620-9982-c13aa016f37f,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:Db1f8fe9-9c15-4976-a729-db43a50c645c,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Technology,Academic Field:Pedagogy"
Event:8655d1f0-2d3b-4b71-976c-23342702edb6,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:443c3995-f8d5-4986-9785-61d18a1a2b3d,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:F4fabe71-fcd4-406e-b84c-8f37a77a1ed5,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",
Event:D5cd1264-7eb4-4bd8-a2d2-4a6aafa8abbe,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:91db3402-2940-4574-85ac-8e76f51389a4,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:F6774680-768e-4bac-9bab-d8e7f05397a7,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Af0dc95b-fcab-4fdd-aaff-1ea19a0a1ee8,"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","Academic Field:Design,Academic Field:Design History"
Event:85285ab6-03e2-4eaa-8cca-3824b5574a88,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:E890f6e5-9c6b-4f2e-8f49-bdce2e1d9ceb,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:604addfb-dbfc-419f-8695-ab475c62921d,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:C059b6d0-1de6-4898-865b-ac8c60687697,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:A496f0cb-3201-4b76-9092-2bab6af37fae,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:F7a0e1eb-f172-4854-bf0e-2abda4c586fb,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:8e0b1146-59b1-4cef-8770-b4ee6552422b,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
"Event:WICSA & CompArch 2016","Event Series:WICSA","Academic Field:Software Architecture"
Event:F41b7e3e-b76d-4763-a0a5-07775f9535de,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Technology"
Event:527c4e9e-6194-44ff-ba82-3ca0fca5cb2e,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:B7d7a384-ffa3-4b42-a137-1b79b2b8fcff,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684","Academic Field:Mobilitäts- und Verkehrsforschung"
Event:745d18ff-e7cc-473f-a6ff-7607ec77d249,"Event Series:3e9d6f81-a85d-442d-bdf6-ca2b643a1714","Academic Field:History of technology,Academic Field:Marketing History"
Event:36d59a01-679c-4ee8-beaf-44550d9af93c,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:E6ed4844-7c1e-49ad-a07f-cbcfd4ce05bd,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:0797deca-17e0-46bd-a4c4-570b8f7e7aab,"Event Series:19d294ff-e4bb-4f70-9e19-09ada0dbfb46","Academic Field:Information Science,Academic Field:Library Science"
Event:Ded64807-85e7-40a0-a54c-36407a844621,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:1ba93a7f-2e4c-4dbd-8dfe-d4da746f9136,"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","Academic Field:Design,Academic Field:Design History"
Event:353d55ea-ba68-4b39-848c-efb060a2f0a1,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:9d6baf24-67d4-436a-9191-b5a5afdfb1ad,,
Event:5a01766f-daa0-4421-b6fb-d707a5ff840e,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:092d1195-1382-4ed5-b1d7-062e73940155,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:D3d131e7-fc61-4559-bf66-d1688ea60d0a,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:Eb496ccd-da06-4fda-8fab-9aaa8e6ff8e2,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:521b063b-80b7-4f33-b66b-5ea17b44be29,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:Daa9a4f5-0927-434f-9b12-ce8196c85e97,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Technology"
Event:F4f3f83f-0aa8-4787-9a18-654611cfa9bf,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:330a8c4e-bfae-4c5a-a516-71a822c60a57,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:51c42de5-4166-41bb-a641-ce54c48c91d2,"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","Academic Field:Design,Academic Field:Design History"
Event:E5bd3679-6e71-4469-a16d-62e5624d4c0b,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
"Event:CSMR 2011","Event Series:CSMR","Academic Field:Software Maintenance"
Event:9a825041-2175-4bf9-a093-426604930a8c,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:C8d0079c-e3af-4625-aad9-17464eb1fe23,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:3866ab53-556e-4412-901b-286b34d2f14f,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:1e3ae520-4336-4138-a1c8-14ecc7f32505,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:96af302b-f1c2-4117-afac-53548b05513e,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
"Event:FM 2008","Event Series:International Symposium on Formal Methods","Academic Field:Software Engineering"
Event:6fe7c9a2-8e3a-4463-8d9f-05ed635ba933,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:D29c1e44-b204-44d0-828e-223d67a55868,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Technology,Academic Field:Pedagogy"
Event:101defb0-0781-4ec8-864c-b567156dec80,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:31415e97-8a27-423f-8ecd-a1f5cfd660f3,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:00cc3712-1393-4ad3-8bdc-7f92f85d498c,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:68a14bf5-ff6c-4777-be06-0a1e40571718,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
"Event:CSMR 2012","Event Series:CSMR","Academic Field:Software Maintenance"
Event:Eac326ac-5bd3-44db-a90f-4771a8427f6e,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:4c3fe0ad-80dd-4c32-b45f-e3a2993d2e61,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:36cb7a44-ead8-4543-8012-ab6322b025e7,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:Cd02cadc-744c-4d37-a92d-91278cc4237d,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:9999878a-5a0a-4a20-8f05-f51b9b309220,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
"Event:Learning Conference 2009",,
Event:4bc5e90d-4bd1-4e89-9e70-a8024545a27e,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:87138bfb-9092-4d72-94e1-df95c15d160b,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Technology,Academic Field:Pedagogy"
Event:09a8813f-cacd-4f2f-8072-7742f9c80e74,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:3b3794c8-77a1-4102-9a87-1e72d60a6862,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:73180685-8952-4b0c-949a-4c7ae53a2256,"Event Series:Cbb36bdb-1538-4616-b764-806b5ca061ec","Academic Field:Street Driving Technology,Academic Field:Engineering,Academic Field:Technology"
Event:9791166c-343f-4042-a39c-028082d6e42f,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:10d7ca3a-8fbb-4be1-a10c-8535c8241594,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:A308e45c-f289-448d-990a-0c0231189d31,"Event Series:Dc0fbbde-7ad4-4c03-911e-483a2b621e69","Academic Field:Architecture"
"Event:CSMR 2013","Event Series:CSMR","Academic Field:Software Maintenance"
Event:6ab3a3bf-721f-4477-9734-a726ac839455,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:0fe9d25a-f1da-4d26-8f47-1dc834e9a259,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:F1e34b68-0387-4f44-a893-d87cfe16da8b,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:3fb5d72a-b535-4ecc-a474-0ac2692b86eb,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:C5299ea0-df1b-458f-a8c5-f23cc4c78197,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:C8b80f72-1247-4004-aa90-73f571aa45bc,"Event Series:1f47782d-b7ee-48f4-a504-55d05d3f1c83","Academic Field:Scholarly Publishing"
Event:93a860a5-82e5-4ce7-8fc2-785d0e0d8255,"Event Series:7704b6d0-ceee-4aaf-b95a-d0aab068bb1f","Academic Field:Biology,Academic Field:Rodent Biology,Academic Field:Rodent Management,Academic Field:Phylogeography,Academic Field:Taxonomy,Academic Field:Phylogeny,Academic Field:Population Ecology,Academic Field:Community Ecology"
Event:57ee2614-a6ba-4066-aff0-9c0607828a6e,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:C3632bcc-a9be-40a4-baca-73bc319e3ca2,"Event Series:Dc0fbbde-7ad4-4c03-911e-483a2b621e69","Academic Field:Architecture"
Event:838654e2-6045-45d8-9ab6-851bd747c168,"Event Series:Cbb36bdb-1538-4616-b764-806b5ca061ec","Academic Field:Street Driving Technology,Academic Field:Engineering,Academic Field:Technology"
Event:692ca0cf-67cf-4bf6-9769-dbf0b55cb006,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:29374731-f58b-4ed2-b508-ffdc80736a5f,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:4e3515dd-efe8-418f-9aa4-8412dd558a97,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:F417f6ed-bc08-4393-8806-0afec488a57b,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:E4c85602-6e7f-4b06-bc65-96c5fda18dd0,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:59d0e49f-4dda-43a8-b067-57d99139b99e,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:Ddada3aa-8f53-4ae9-9880-8dcbcf59c574,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:C0344ead-bb78-4ff2-8192-6c57ae1ff208,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:E4c43017-ac5a-457e-a78b-6a0d4ded7b77,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:4fb53cdd-d33f-4ee6-8f7c-ee6f1f6d6aba,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:04e4de88-33bd-4d1e-bdca-2b320ffeac39,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:Ae1ddf67-342b-4010-9be1-184b51be36d0,"Event Series:Cbb36bdb-1538-4616-b764-806b5ca061ec","Academic Field:Street Driving Technology,Academic Field:Engineering,Academic Field:Technology"
Event:A246af97-8011-49c0-b153-21d75b3182b8,"Event Series:Dc0fbbde-7ad4-4c03-911e-483a2b621e69","Academic Field:Architecture"
Event:1edcfda1-c785-4047-a491-93b4ea8fb9f3,"Event Series:593fd4a2-0d28-440c-bbb4-e5959c3965a4","Academic Field:Civil Engineering"
Event:9858ff67-9832-4402-b368-19deeba53a6d,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:39964967-47fa-4dd0-bed0-a1c87c208435,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:168e76f4-d6ca-43ff-8150-7edd1c728b33,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:Dab49f42-02bc-49c9-b64a-6e58f3f2098d,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:3619958c-df99-4a0d-944d-abf9d125f867,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:1624c0ea-e2d5-44d2-bf6e-ec4dc13d8d62,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:D125feac-43c7-4b85-85e5-f2b9adc735c0,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:37e9469c-fe0b-4315-8a00-353f26bbc5ef,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:3d8999f1-a445-40bb-a1b1-f9aa4541695b,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:D620d9b2-828b-4c5b-aa9a-73fbe62e585a,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:4c7b255c-6df2-4f68-9715-c8aa0dfae23f,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:14fdaaaf-0467-433e-bfea-3f9086ff30dc,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:B5c93573-dd9d-4268-ab80-0d3921922a80,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:0f5c7a80-6e84-4276-a28b-9be79557f4af,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:Ccfae33c-349e-48a0-9df8-44998b5e4b6b,"Event Series:1f47782d-b7ee-48f4-a504-55d05d3f1c83","Academic Field:Library Science,Academic Field:Scholarly Publishing,Academic Field:Scholarly Communication"
Event:Bd211ad0-fed9-421e-8ca8-f880f6175b41,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:7579b035-3ae6-4821-a4d2-ee5042d9966a,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",
Event:Cf827d68-da92-4601-9a08-7d00b7169a61,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:0258f8d4-97ee-4262-a6de-29fb79f1ed35,"Event Series:9e3eb6b4-29a7-4812-b6cb-a796a7dba77e","Academic Field:Mobility Research,Academic Field:Spacecraft Structures"
Event:Fc6c53a7-009b-4ea8-a2e5-7868efb6d20a,"Event Series:9510f377-b36a-4f98-9cc4-5bcc2207b907","Academic Field:Mobility Research,Academic Field:Fluid Mechanics"
Event:A3b8a5b3-8f5a-45ec-a650-5802ae3fa471,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:Aac3a00d-33e2-4310-8c46-7dd4cf2a18b5,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",
Event:167ab0d7-b3fc-4624-938c-d2a87520cb13,"Event Series:B9c89b49-0c05-4715-a46b-f8387c3a50c9","Academic Field:Mobility Research,Academic Field:Aircraft Recycling"
Event:9ac8ef8f-913d-4939-b542-3be123588da4,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:24c8ea2e-7380-4e23-9a2b-8155eb33edb4,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:GenSW2017,"Event Series:GenSW","Academic Field:Semantic Web"
"Event:SemSci 2017","Event Series:SemSci","Academic Field:Semantic Web"
"Event:ICML 1980","Event Series:ICML","Academic Field:Machine Learning"
Event:0bdb0b98-6e96-48b3-b05b-8327a9f7a4e7,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:5426b774-3c21-4db2-8d66-3d56ba2f7524,"Event Series:HCII",
Event:C0a82e7f-9f20-4238-b285-0631ca201371,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2","Academic Field:Information Science,Academic Field:Library Science,Academic Field:Linked Data"
Event:9c083977-8f3e-461e-b4ab-5d3d6e3a5055,"Event Series:1a8eeba9-1b93-4c49-9f2b-1f58e1c30951","Academic Field:Engineering,Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:3552288e-3d9b-4d93-a021-f1265328c0b1,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:B5691926-e33e-48aa-8066-2c39832e75e8,"Event Series:Dbc7071a-aa41-495a-8e00-29efb6b47934","Academic Field:Education,Academic Field:Library Science,Academic Field:Literature"
Event:Ab27282c-c536-4343-b0c8-5b0b088236ca,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:7982c60b-3d48-4cd1-bdf4-3fece2a4969e,"Event Series:71862909-be06-4cf5-8aed-82fae3bbf25c","Academic Field:Engineering,Academic Field:Facade engineering"
Event:F6313130-9ed4-446c-80a5-0ba5f0a3d42a,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:C60766b8-be1b-4440-81f6-af332e9e6abe,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:98ccc69a-037e-416d-a727-a42f1c0656e7,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers,Academic Field:Library Science"
Event:Bc9820f0-7c15-4a74-85b4-ef7817e0608e,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:8ebc94ea-52fc-4a47-a71f-fab39f0993f0,"Event Series:353ca1da-9c06-43ae-838f-f4e0dfa5fd3f","Academic Field:Vibration engineering"
Event:C04b452e-7b5b-4454-b50b-0c8d68bc942a,"Event Series:VIVO-Workshop",
Event:572bd801-478e-49ff-8468-7ccf00cf8cb1,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:6edf3db8-fed1-4325-a8f2-aa4c1e696755,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:7a89536e-2b1c-472a-bc06-88be07cdac02,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473","Academic Field:Architecture,Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:D61a36e0-7396-435d-8c93-ccdc610f1f75,"Event Series:Cbb36bdb-1538-4616-b764-806b5ca061ec","Academic Field:Street Driving Technology,Academic Field:Engineering,Academic Field:Technology"
Event:D47007e7-4c9d-4849-bc8c-84696afecb9d,"Event Series:Dc0fbbde-7ad4-4c03-911e-483a2b621e69","Academic Field:Architecture"
Event:B76fd8f7-f7a8-4fe7-b288-af63152d1aa0,"Event Series:593fd4a2-0d28-440c-bbb4-e5959c3965a4","Academic Field:Civil Engineering"
Event:35847da0-f819-41c0-87c5-5f4573ebba6d,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:803b5b43-8916-4b14-864e-528e8817c960,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:A04fd9cf-e663-430e-b5db-87dcd2191eea,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:E16524a2-ae27-4657-9b00-54fbad538c8c,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:514ae98e-4cd0-4d57-b22e-9ee29b6e389d,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:C9531b74-12af-42c4-85d9-3ed6541a70ef,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:Cdff4f08-11e8-49da-9751-d0747bd79bf6,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:4f78a410-cfe0-4d6d-ad3c-426a82ac7949,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:4b8d86a5-282c-4715-a431-df9ae5623a97,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:3bafb7e2-c433-4e88-a4c8-5aba6800e29e,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:8cb5c289-81f5-44d7-bc88-00335f72f032,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:3f68ba1f-1e48-432d-8af4-edf3b4e93b8a,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
