,"Event Series","Academic Field"
Event:Fb125687-356e-4e27-9537-1697e6325e1b,,"Academic Field:Music,Academic Field:Hip Hop"
Event:C5dba1c7-e977-4d65-93f8-f210285c3a1d,"Event Series:8198acab-26f8-48df-98d0-c2bfb1941c29","Academic Field:Library Science"
Event:7d2b5469-6556-432e-8c74-aa518ed0e2ca,"Event Series:55f17c31-b699-424c-8a5d-015af5d04e5c","Academic Field:Mobility Research"
Event:23dba7c0-62f4-49bb-a32c-6e6b1800952a,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:7d858dac-e3d1-4f69-b942-0bbf22fec537,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:8f5a8dad-2282-4805-8ba2-31002597b800,"Event Series:71862909-be06-4cf5-8aed-82fae3bbf25c","Academic Field:Engineering,Academic Field:Facade engineering"
Event:B52206eb-4e1f-4854-9bfe-a1f06adaf7b7,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:981946cf-4591-47b3-b287-87e78d358ca9,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:Bb4afa48-057e-4ec0-b2ed-2beb33b856d2,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers,Academic Field:Library Science"
Event:96630c9f-644c-4467-9b03-1c6eadee1a45,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:C97d7d45-7dcd-4fa1-9334-361694b4adce,"Event Series:353ca1da-9c06-43ae-838f-f4e0dfa5fd3f","Academic Field:Vibration engineering"
Event:Fb41dd41-5637-4e25-822e-96d3ebb1cf8c,"Event Series:VIVO-Workshop",
Event:9e6c3981-20b0-4e5d-8632-1c9fad281b6c,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:04193861-4589-46f8-bfb9-dd132d18f052,"Event Series:727556e0-321f-4d2f-b205-00f9f31307d6","Academic Field:Library Science,Academic Field:Library"
Event:E0d3fb84-8a37-4d70-bd5b-03d597d42b9d,,"Academic Field:Philosophy,Academic Field:Philosophy of Science"
Event:31883055-c6d0-4ed2-8482-1647b4699a2b,"Event Series:832066d4-19a1-41dd-98d3-f9f4a2c1b362","Academic Field:Construction,Academic Field:Civil Engineering,Academic Field:Alpine Research"
Event:3de38521-8800-4128-9b9c-31a6a656d1a3,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education"
Event:6c078ae7-7bcb-448b-a2ca-ca1cb4d45a7f,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:239f6f4c-6261-43c3-bdf7-406be5fd2c57,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:E2a3b8f4-a6e3-480f-bb62-2673c2088e22,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:480187f6-2faf-4cc0-8fbb-273384705df8,"Event Series:3e6f4395-f12f-4966-8566-154f575b4ddc",
Event:55e69648-08c9-4603-9a41-2fce19096970,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:49405b4c-def2-4d69-a576-bd76905b61de,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:B42cffc4-1657-4125-a054-37c23ff826f5,"Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","Academic Field:Physics,Academic Field:Education Science"
Event:B5a91878-423c-43a7-a232-156fc35a933a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:7934e829-6214-4244-bce0-100b61e45f4c,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:D11d806e-3512-4fa0-b23a-c6836edef340,"Event Series:5e9c6084-cb0c-40fc-9dd3-f859bdfef316","Academic Field:Mobility Research,Academic Field:Automotive"
Event:8194a02a-c9ae-4687-80f4-176518873348,"Event Series:274d1542-255a-482c-9033-13013ede24f2","Academic Field:Medicine,Academic Field:Diabetes,Academic Field:Metabolism"
Event:2cc4c709-74bb-4bcb-9bcc-ea72d0a70b57,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:021809c3-296d-4cd4-9be4-02299246b5c7,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:1577dff3-be79-42b4-b7ad-bfb720e8fd0d,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:Fbbc5923-e698-44ff-8dba-b5c22ddc8546,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
"Event:QoSA 2014","Event Series:QoSA","Academic Field:Software Architecture"
Event:Fd3190ca-e015-4a5e-aece-77f32aa4f066,"Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40","Academic Field:Mobility Research"
Event:9376954e-6b35-430f-8bde-95dbce9fd30f,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
"Event:WICSA 2012","Event Series:WICSA","Academic Field:Software Architecture"
Event:28f53a5f-297f-40af-ad80-c9c46ef727db,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education"
Event:9bca67dd-d2f0-4701-a6c6-11ff692a16e2,,"Academic Field:Technology"
Event:24dae008-d9d7-48c0-bb75-fce200ce5c26,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering"
Event:Efe9c45b-18fa-4da8-bbce-e07f7f35582b,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:506053ed-7862-4b56-947b-fde5823693f4,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",
Event:Ad79a876-5802-4a90-becb-1bc1a0224cd7,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:5710a3d4-f372-4283-8318-be9bc5b9bf3a,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:81d37cfc-7f6c-403b-9bd3-26ccb5355f23,"Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","Academic Field:Physics,Academic Field:Education Science"
Event:F6bd55a5-19f2-4a87-a730-0216a160f1dc,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:97e48aa8-0ff9-4a2b-b3f7-721e9270d18c,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:3b923858-9786-4889-9e6f-0bfb60e4eb8a,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:31626920-5224-4ec2-81eb-d28b434c9d61,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:5d93d7ce-a307-464f-8c37-e4122f48ab70,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:6d4a6b2e-3773-41a6-a26d-76a6a9088e4b,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:F4356b12-1548-49e4-b99e-186fd1569190,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
"Event:QoSA 2015","Event Series:QoSA","Academic Field:Software Architecture"
Event:21fadf7d-27f3-4622-bb27-ae911eb9e3ab,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:82bcd988-abda-4bf2-82ab-64791dd05cd7,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Pedagogy"
Event:Cb96ca41-5e34-48c8-ac4f-d2ed4449f5d5,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:7dea4ce0-7253-4637-811b-17126bdb904c,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",
Event:4b0f33a6-486b-4b81-9c34-e8ecdb8ffcc8,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:748b615e-6459-4d8c-93be-9bd4c15de2e9,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:84c29f2e-0e2f-4b5f-8f8e-5be2ea5dfd62,"Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","Academic Field:Physics,Academic Field:Education Science"
Event:Bd302d3a-e789-4bff-925a-6a338f0c0a58,,
Event:E2b18dbb-10e2-40e9-a28c-e827f2f90cf2,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Dbe2dfd4-16cb-472f-9d7f-877485b5a37a,"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","Academic Field:Design,Academic Field:Design History"
Event:5a4e5209-997c-4416-9043-7f735a0a0b23,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:247a961e-875c-4382-839b-10d90cc74efb,"Event Series:893f9a0e-777f-4a20-8f8d-def20e7a26c2","Academic Field:Mobility Research"
Event:107d25bd-12bb-4f5e-afe0-5b85c48e85bc,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:C3928b02-a2e7-47e3-a7f6-6fd971616113,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E53ec737-3075-4c8b-aa87-625e321e1d58,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:Fc96a0b9-41d6-4c2e-b85d-a13ecaba9010,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:89201051-ce50-463d-8f2b-742bea9bed7d,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
"Event:QoSA 2016","Event Series:QoSA","Academic Field:Software Architecture"
"Event:DPM 2017","Event Series:DPM","Academic Field:Data Privacy"
Event:4f2bb9ad-e4df-4620-9982-c13aa016f37f,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:Db1f8fe9-9c15-4976-a729-db43a50c645c,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Technology,Academic Field:Pedagogy"
Event:8655d1f0-2d3b-4b71-976c-23342702edb6,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:443c3995-f8d5-4986-9785-61d18a1a2b3d,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:F4fabe71-fcd4-406e-b84c-8f37a77a1ed5,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",
Event:D5cd1264-7eb4-4bd8-a2d2-4a6aafa8abbe,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:91db3402-2940-4574-85ac-8e76f51389a4,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:F6774680-768e-4bac-9bab-d8e7f05397a7,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Af0dc95b-fcab-4fdd-aaff-1ea19a0a1ee8,"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","Academic Field:Design,Academic Field:Design History"
Event:85285ab6-03e2-4eaa-8cca-3824b5574a88,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:E890f6e5-9c6b-4f2e-8f49-bdce2e1d9ceb,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:604addfb-dbfc-419f-8695-ab475c62921d,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:C059b6d0-1de6-4898-865b-ac8c60687697,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:A496f0cb-3201-4b76-9092-2bab6af37fae,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:F7a0e1eb-f172-4854-bf0e-2abda4c586fb,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:8e0b1146-59b1-4cef-8770-b4ee6552422b,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
"Event:WICSA & CompArch 2016","Event Series:WICSA","Academic Field:Software Architecture"
Event:F41b7e3e-b76d-4763-a0a5-07775f9535de,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Technology"
Event:527c4e9e-6194-44ff-ba82-3ca0fca5cb2e,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:B7d7a384-ffa3-4b42-a137-1b79b2b8fcff,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684","Academic Field:Mobilitäts- und Verkehrsforschung"
Event:745d18ff-e7cc-473f-a6ff-7607ec77d249,"Event Series:3e9d6f81-a85d-442d-bdf6-ca2b643a1714","Academic Field:History of technology,Academic Field:Marketing History"
Event:36d59a01-679c-4ee8-beaf-44550d9af93c,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:E6ed4844-7c1e-49ad-a07f-cbcfd4ce05bd,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:0797deca-17e0-46bd-a4c4-570b8f7e7aab,"Event Series:19d294ff-e4bb-4f70-9e19-09ada0dbfb46","Academic Field:Information Science,Academic Field:Library Science"
Event:Ded64807-85e7-40a0-a54c-36407a844621,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:1ba93a7f-2e4c-4dbd-8dfe-d4da746f9136,"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","Academic Field:Design,Academic Field:Design History"
Event:353d55ea-ba68-4b39-848c-efb060a2f0a1,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:9d6baf24-67d4-436a-9191-b5a5afdfb1ad,,
Event:5a01766f-daa0-4421-b6fb-d707a5ff840e,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
