,"Event Series","Academic Field"
Event:F4356b12-1548-49e4-b99e-186fd1569190,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
"Event:QoSA 2015","Event Series:QoSA","Academic Field:Software Architecture"
Event:21fadf7d-27f3-4622-bb27-ae911eb9e3ab,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:82bcd988-abda-4bf2-82ab-64791dd05cd7,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education,Academic Field:Pedagogy"
Event:Cb96ca41-5e34-48c8-ac4f-d2ed4449f5d5,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:7dea4ce0-7253-4637-811b-17126bdb904c,"Event Series:Ff1f8491-ddb0-4269-acd1-048aefcb5684",
Event:4b0f33a6-486b-4b81-9c34-e8ecdb8ffcc8,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:748b615e-6459-4d8c-93be-9bd4c15de2e9,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:84c29f2e-0e2f-4b5f-8f8e-5be2ea5dfd62,"Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","Academic Field:Physics,Academic Field:Education Science"
Event:Bd302d3a-e789-4bff-925a-6a338f0c0a58,,
Event:E2b18dbb-10e2-40e9-a28c-e827f2f90cf2,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Dbe2dfd4-16cb-472f-9d7f-877485b5a37a,"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","Academic Field:Design,Academic Field:Design History"
Event:5a4e5209-997c-4416-9043-7f735a0a0b23,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:247a961e-875c-4382-839b-10d90cc74efb,"Event Series:893f9a0e-777f-4a20-8f8d-def20e7a26c2","Academic Field:Mobility Research"
Event:107d25bd-12bb-4f5e-afe0-5b85c48e85bc,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:C3928b02-a2e7-47e3-a7f6-6fd971616113,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E53ec737-3075-4c8b-aa87-625e321e1d58,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:Fc96a0b9-41d6-4c2e-b85d-a13ecaba9010,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:89201051-ce50-463d-8f2b-742bea9bed7d,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
"Event:QoSA 2016","Event Series:QoSA","Academic Field:Software Architecture"
