,"Event Series","Academic Field"
Event:ICCSADC2017,,"Academic Field:Computing,Academic Field:Advanced Database,Academic Field:Computational Science"
"Event:KES-AMSTA 2019","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:KES AMSTA 2010","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:KES-AMSTA 2017","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:XP 2011","Event Series:XP","Academic Field:Software Engineering,Academic Field:Agile Development"
"Event:XP (Research Papers) 2017",,"Academic Field:Software Engineering,Academic Field:Agile Development"
"Event:XP 2015","Event Series:XP","Academic Field:Agile Methods,Academic Field:Agile Software Development,Academic Field:Extreme Programming"
"Event:XP 2010","Event Series:XP","Academic Field:Agile Software Development"
"Event:AIHealth@FLAIRS 2017",,"Academic Field:Artificial Intelligence,Academic Field:Ai In Medicine,Academic Field:Intelligent Decision Suport,Academic Field:Mining Clinical Data"
Event:B4b80059-fd3e-4fee-86bb-25c258dd0a83,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:588dfc28-1acb-43ae-945e-39772caa9f30,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:343a1160-4047-40c1-8b3e-4a4c27368203,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:38edc599-89d1-420a-a08c-cf20ae4549c1,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:68544ba5-78c2-4008-a17d-fab4f1987cbd,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:99ca8ca9-08bf-489d-b67b-9b3a9bc3f032,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
"Event:ISSAC 2018","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:1742648f-fb0a-4a85-94f3-1df652e85ca9,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:57cf8f93-44f1-4b32-a14a-828d7ab637a5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:08dd5416-bd51-4ca3-958d-4acf8223f0bb,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:83067b53-6155-4964-9c3c-b83719ddd598,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:25bbd3d9-d581-4f3d-9aa6-64049b932a54,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:E44de3d9-d2a1-42de-b0f2-509e16bafab9,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
"Event:ISSAC 2019","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:36843da3-f57e-43d4-beb0-69412d7192c1,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:6b38599b-4432-42ad-9e80-c067185bae66,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2002","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:91fe8c33-52ed-46f2-a8a3-3d9eac0009e5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:E11b7a04-f0f9-459c-9814-ed22fb8ea527,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:8f0568e1-db7f-4a34-a749-2310da7d33f0,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:F157b3e1-fea9-470b-837b-57617be5649e,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Algebraic Computation"
"Event:ISSAC 2020","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:354d4ca6-66eb-44a3-8b1a-f9a4d9ea2d55,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:98cc071d-2faf-4a8f-a5c2-dac44731ede2,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2004","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:48ff8593-aa73-4d3c-894d-9d184cc667ab,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Ab1da06a-f86f-4500-93e1-001fbab43238,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:323a93e2-3777-44b7-83a2-1d3157e697b6,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:D3a00ee1-7dc2-4bfb-a6cc-5230d7410a06,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
Event:F77ec56e-fce0-4622-9e79-8737773bdbea,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:A2de6fe4-f09d-4383-826c-d611efe1e895,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Ada103a4-cec8-47b0-a561-e0127c3210c9,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2008","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:661b5123-c86f-4f97-909e-2ffeea47b6d0,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:B6a13f2e-0d1a-4868-931d-5621011fa84a,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:7d1b590c-fdf5-4e69-9679-1190ece21c9f,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:D0cc2e62-72b7-42a6-ab63-b44b1dd7d6e5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Bb091ff1-5478-4b12-9476-078c6c9a2f0b,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:B946f391-8881-477e-880c-0bdce6339210,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:010e6afb-dcf4-481e-bf4a-7f09a36663af,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2012","Event Series:ISSAC","Academic Field:Algebraic Computation"
