,"Event Series","Academic Field"
"Event:ISSAC 2019","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:0799182a-c1ca-47df-8836-9d306e3a27f3,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:83f73613-b5aa-4ffb-91df-228d02ee8980,"Event Series:STOC","Academic Field:Algorithm"
Event:F7b60896-4568-4a70-9fae-0faf12901e57,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:398909d5-2ac2-45e6-a4e5-1dd33ad8336d,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2020","Event Series:ALENEX","Academic Field:Algorithm"
Event:E801ac30-2663-4a58-b45b-2492408560b2,"Event Series:STOC","Academic Field:Algorithm"
Event:Ab3deb3d-7c62-4d7d-99c8-b5b7ff36059b,"Event Series:ESA","Academic Field:Algorithm"
"Event:STOC 2020","Event Series:STOC","Academic Field:Algorithm"
Event:564b54b7-22f0-42b3-a620-95b0a9c471e3,"Event Series:STOC","Academic Field:Algorithm"
Event:E82e0877-e2bc-4727-bf51-e81917a7208f,"Event Series:STOC","Academic Field:Algorithm"
Event:4af63dbd-b895-4876-bb38-320908a6067a,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:5cd3621d-5016-4ab2-9334-1bf270cf00ca,"Event Series:STOC","Academic Field:Algorithm"
Event:081b7529-eb0d-4fa3-ba5f-4efb3a2418bd,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:E4664e6a-9986-4037-9ccb-3c26012e43a1,"Event Series:ESA","Academic Field:Algorithm"
"Event:SEA 2009",,"Academic Field:Algorithm"
Event:324c1fa4-526d-42d1-82e8-a52704ab2764,"Event Series:STOC","Academic Field:Algorithm"
Event:21972c78-5318-46d6-b7f4-441af7d52066,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science"
Event:8f4b040d-ce74-4b02-8b53-cc2837ef2a11,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:86409295-f34d-4158-9a97-836c2083a5e0,"Event Series:STOC","Academic Field:Algorithm"
Event:7e23a812-5591-4c71-859b-4d4e8bc47c9a,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:E63bc4f7-9006-4c1c-bcd0-55bf50e9f93d,"Event Series:ESA","Academic Field:Algorithm"
"Event:HERCMA 2007",,"Academic Field:Algorithm"
Event:Eb79fb58-21fa-438f-81ad-1992ebf20089,"Event Series:STOC","Academic Field:Algorithm"
"Event:SODA 2018","Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Adc3c325-78c8-45ae-8156-3639e79be22a,"Event Series:STOC","Academic Field:Algorithm"
Event:Efc87f46-999c-4aef-8f82-3d15f4c445fe,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:9a3a4136-47c5-43ac-8e68-9c7d6dcae969,"Event Series:STOC","Academic Field:Algorithm"
Event:483e6899-2010-45ab-9dd0-b54886c06457,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:0fb22f91-2435-4859-b0b4-9d83a6fe7406,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2021","Event Series:ALENEX","Academic Field:Algorithm"
Event:764ecca9-4b97-47cf-8d61-fbda084461ed,"Event Series:STOC","Academic Field:Algorithm"
Event:686ae0b1-dc4c-47fb-a2e5-3633070a9eae,"Event Series:ESA","Academic Field:Algorithm"
"Event:SPAA 2020","Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:72612ff8-0581-4d8a-a557-4a4bebf8a91a,"Event Series:STOC","Academic Field:Algorithm"
Event:599bc261-e936-42b3-a7e7-4e2f2cd46ac9,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:6141853e-b5b9-4603-b270-d7cb2b769736,"Event Series:STOC","Academic Field:Algorithm"
Event:83b91770-b655-4911-b9bf-eab20154e316,"Event Series:STOC","Academic Field:Algorithm"
Event:7a0bc8b8-6fd1-4116-a689-78b8a63f1b1e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:35b69525-574e-4ad0-88db-3c228a98cd81,"Event Series:ESA","Academic Field:Algorithm"
"Event:WAOA 2009","Event Series:24502bf4-d2cc-465a-b3ac-27e9f57d9447","Academic Field:Algorithm"
Event:E93ee51c-ebc6-4937-a682-9805b004be6a,"Event Series:STOC","Academic Field:Algorithm"
Event:F30fe9b0-ae7c-4e16-9ebe-4927819fa287,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:55b274a6-f4bd-4458-8893-7b2741c93b15,"Event Series:STOC","Academic Field:Algorithm"
Event:4e147385-6981-497d-9cb0-e732e64c88eb,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:5df75a15-8ecd-4bed-b1f9-b61b230a3281,"Event Series:ESA","Academic Field:Algorithm"
"Event:ICA3PP 2008",,"Academic Field:Algorithm"
Event:9a9fcdf2-8d54-4a29-9c21-da75bc71f3c0,"Event Series:STOC","Academic Field:Algorithm"
"Event:SODA 2008",,"Academic Field:Algorithm"
Event:8505b13c-7924-45ef-8f28-c488ffa917b6,"Event Series:STOC","Academic Field:Algorithm"
Event:7037e974-b1d8-4e15-938c-3c87f01e366b,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:2e50d556-fa48-46ca-baa9-1e5e535a46c1,"Event Series:STOC","Academic Field:Algorithm"
Event:Bb3f3417-2bd7-4180-9bba-b6c7274d0daf,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:78a1ae0f-d8c6-4ed0-b9ff-1d0214c86698,"Event Series:STOC","Academic Field:Algorithm"
"Event:ESA 2017","Event Series:ESA","Academic Field:Algorithm"
Event:0d38bcbb-3227-493c-bfdb-2583ddd96737,"Event Series:STOC","Academic Field:Algorithm"
Event:2fbf04ed-26ad-4761-ba93-b48a2b5ea69c,"Event Series:24502bf4-d2cc-465a-b3ac-27e9f57d9447","Academic Field:Algorithm"
"Event:SPAA 2008",,"Academic Field:Algorithm"
Event:4b5e2a55-5293-4425-9cac-da9af7c62cbd,"Event Series:STOC","Academic Field:Algorithm"
Event:Fcdade1b-0727-4da4-a8f1-47bdb524a5fd,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:C9599a53-1cda-40b9-a0aa-3a11695f6bc9,"Event Series:STOC","Academic Field:Algorithm"
Event:598f0544-5991-4d60-ba73-0e8ab31b9a42,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:1a5d90b9-cd76-410f-9cac-6ac757133133,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2009",,"Academic Field:Algorithm"
Event:A48bc5de-0d45-402a-9196-dbf0757cf318,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:76b60e1d-54e6-4bd9-abcd-188e2265b456,"Event Series:ESA","Academic Field:Algorithm"
"Event:WALCOM 2008",,"Academic Field:Algorithm"
Event:63da03bb-9666-4230-90d7-405bdb8f8d47,"Event Series:STOC","Academic Field:Algorithm"
Event:71485f46-5a72-45ff-bb1f-aa7888eb058d,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:48f0bb2d-2c0d-4d6c-8677-4acc2b273360,"Event Series:STOC","Academic Field:Algorithm"
Event:7e8fdca1-be6d-461c-a41f-72c113cfd0b7,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:87d5ed38-1239-4b0f-a294-d162c8d48ac4,"Event Series:ESA","Academic Field:Algorithm"
"Event:LA 2008",,"Academic Field:Algorithm"
Event:3bea273d-cb17-4c44-8401-f4c1418293c7,"Event Series:STOC","Academic Field:Algorithm"
Event:187187e5-ff23-4758-abf5-50c3aa85d566,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Analytics,Academic Field:Applied Mathematic"
Event:F9d4ca7a-e361-446e-9232-57218cf5ab0e,"Event Series:STOC","Academic Field:Algorithm"
Event:Fb2c744c-1dbb-488b-bf18-b73c06bb7f89,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:B80ffdc2-c0a9-4751-88bf-93fda40e6684,"Event Series:STOC","Academic Field:Algorithm"
Event:C66cb8ff-132c-4200-a3ea-39fa53397402,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:21f92177-439d-49ab-87eb-0a6093be3efb,"Event Series:ALENEX","Academic Field:Algorithm"
"Event:ESA 2018","Event Series:ESA","Academic Field:Algorithm"
Event:24a9e60e-68ee-4c57-b9e0-93d7abd5457b,"Event Series:STOC","Academic Field:Algorithm"
Event:Cbe03196-e34f-49a8-adf8-b3c4af528cf0,"Event Series:ALT","Academic Field:Algorithm"
"Event:SODA 2021","Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science"
Event:1e99e924-77ee-49c4-9224-05dff738ac37,"Event Series:STOC","Academic Field:Algorithm"
Event:10456cdc-0560-4781-ad92-e0ce095f56d3,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic,Academic Field:Computer scinec"
Event:D2fc0d50-0590-4ada-b68a-0d7255e88f1b,"Event Series:STOC","Academic Field:Algorithm"
Event:7ceb06ca-c761-4d40-b910-51ca7c68cc3a,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:1c22f7ad-0cf2-43b7-927e-78ca9e202ce0,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2018","Event Series:ALENEX","Academic Field:Algorithm"
Event:73e2595e-ca9d-4f11-bff4-6d20b19efe8e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:98ac4cab-e180-435b-810e-4f3d833e3f6d,"Event Series:ESA","Academic Field:Algorithm"
"Event:TPNC 2016",,"Academic Field:Algorithm,Academic Field:Bioinformatics,Academic Field:Biocomputing"
Event:E9f3d12b-36c1-4ba0-8221-e80bad42c656,"Event Series:STOC","Academic Field:Algorithm"
Event:Ccb94cd7-5682-4069-a69d-5302395a72c5,"Event Series:STOC","Academic Field:Algorithm"
Event:F874479d-eca1-400b-8948-cbb37269552d,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Fa5a60c5-4fbd-4e16-874c-4792168025b0,"Event Series:STOC","Academic Field:Algorithm"
Event:34734cc7-d6aa-4fa3-9701-73ee79d93052,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:2e5bece9-cc73-4841-a97f-fb93d7c23efe,"Event Series:ESA","Academic Field:Algorithm"
"Event:ISOTAEP-ICAMCS 2017",,"Academic Field:Engineering,Academic Field:Algorithm,Academic Field:Electrical Engineering,Academic Field:Optimization"
