,"Event Series","Academic Field"
Event:929157c5-5271-4952-80f9-3e0c4f5e81e6,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:F0a74992-0331-4471-9492-c8eb90346a2b,"Event Series:353ca1da-9c06-43ae-838f-f4e0dfa5fd3f","Academic Field:Vibration engineering"
Event:C4568425-baad-4b3b-b157-8d4c6aa9ec8a,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:B2c75761-89ff-483a-b32f-9356a16bbd81,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:E1415007-cd37-4b44-80d7-c4c7ce931ee0,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:D3631f84-8a4f-4d02-bd2b-9566d1097c75,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:Be65f976-ccc4-4151-9421-aac761da31a2,"Event Series:F549e901-7c15-4b88-90f5-50558b295576","Academic Field:Education,Academic Field:Chemical Sciences"
Event:D63ef3d3-796f-42c0-8def-e5fd0a11b1cb,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:8a21d2d2-d0e0-46da-afda-be6b27eeed24,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:A0e80147-fb11-4093-b29e-ab63cb813975,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E3cbb697-473a-4db3-a1a7-fafa2cd8fd57,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:3a096f64-198f-4834-bf0e-d4eecb5bf8ad,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:23b9b708-aded-4b77-8b9f-3c428329d71a,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:3cf744e5-f56b-4d62-8874-c1af6ccbd551,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:2f21e1a7-059e-47f7-812e-22a26fd8aeac,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:C729ecf9-60a6-48b2-b78a-7736fbbecacd,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:505809b0-f484-4cc6-88c9-741bbb7b4b21,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:E4a5bc16-8553-4d0e-9290-51c89e64f67c,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:E79ecb32-d3b2-4ca4-bcd9-d5a44b877c14,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:90381798-c201-4ab7-aa7c-5e4284088bff,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:60c8155d-e26b-4825-bef3-fda8f6d40bf3,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:56130623-349b-43fb-8579-e07692817724,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:0f0b10a6-98b0-4648-862b-be5a5f21d82d,"Event Series:E4e966be-f836-475f-9571-b38a02e8fdff","Academic Field:Chemical Sciences,Academic Field:Magnetic Resonance"
Event:61e49a75-8573-43c7-8007-39b17addff0b,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:22de0c4f-1f29-4c81-b638-3c93de048ac3,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:A8f0b1ba-d205-4a88-9f9f-125075120ddf,"Event Series:6e92a0bd-1084-480b-9aed-432c6874da70","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:1d186c16-f7a1-4729-b84a-f588b287091b,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:C83013a0-6207-4dab-98ff-dfc47424d706,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:Ebb9ed0b-5e24-4c34-abde-a05610e35729,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:41392680-5b48-419b-8a41-b7d9c89a4902,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:F9dabbf9-aa3a-447d-bf73-d8f27cde991a,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:437eb21b-3d7e-42e2-b37b-f131534535b9,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:D066377b-d904-4f59-aed4-2834368b7b44,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:Fde10998-4bd5-4fe9-a5e5-cd96b1b8c2a5,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:9ea87207-0bfe-4a66-b9cf-c933d15fb4e6,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:Da2a920c-4670-4058-a9aa-3fe7103f9459,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:Eb620106-fb67-484a-902e-01b03b51cffe,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:2676cb1e-83c1-4d57-96ec-5bd575b1ed5f,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:70aec096-4f84-450d-89c6-0ba82109f70a,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:9f806abb-e9e0-43aa-88dc-8bd280e95613,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:F9c606f4-538c-4105-acff-056b14bb72b4,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:4b2c2a35-51b8-4f55-abaf-2d4ccd8382e7,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:0945c6f8-fec4-4f09-8599-7a2f02040427,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
Event:C79e07e8-c0a1-4156-9c3b-f69f208a6b44,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:6787c29c-1996-4411-90bd-33c4809adb73,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:994f8826-922c-4d3f-b5e2-4e96c03d2d60,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:50f947bc-749a-4618-966c-f826f6c34886,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:657640f1-ed52-4908-8063-76f7582f2998,"Event Series:E9318610-1238-4c94-9acd-35ccc6d93450",
"Event:4S4D 2017","Event Series:4S4D",
Event:4701f65a-cc72-4a9e-a26b-578d602a7350,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Linguistics"
Event:D5e3d8c5-34a2-4574-bb4d-859dd4f876ff,"Event Series:9e3eb6b4-29a7-4812-b6cb-a796a7dba77e","Academic Field:Mobility Research,Academic Field:Spacecraft Structures"
Event:8a41b0ce-3d9c-4569-99ac-31fa94e0daff,"Event Series:9510f377-b36a-4f98-9cc4-5bcc2207b907","Academic Field:Mobility Research,Academic Field:Fluid Mechanics"
Event:495c8ab6-7f5b-430c-9a16-bc6105f8263e,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:7f6f600b-62c6-4c5e-82dc-c0d2b7746630,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",
Event:430a440c-df69-4b91-9918-3a0439f1da04,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:718622f3-5b24-4cc8-9236-496eeb2644c0,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:1ba31f07-8a80-4a21-b19e-c40f592ed063,"Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40","Academic Field:Mobility Research"
Event:D8abdacd-3f4e-4adc-8dcf-0dafbe62f08a,"Event Series:8ff3542c-02b5-469f-8795-99637528d73d","Academic Field:Agriculture"
"Event:ICML 1987","Event Series:ICML","Academic Field:Machine Learning"
Event:A33cab2e-e5e0-45f2-9163-690029a2ea77,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:63fedfb2-9a43-46dc-97d9-9c389b169610,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:Cd9111ef-77e3-4e3b-8844-4d30dcb4ae85,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:D2b75076-52bd-4ac8-bd92-178e082b2bbf,"Event Series:B39ff0c9-3323-498f-a1fa-1b98a88d2e85","Academic Field:Mobility Research,Academic Field:Sensors"
Event:674f9aad-5b6b-4757-a904-db7acb4fd616,"Event Series:B21551bd-855c-4642-aaa0-7b15b0cb4814","Academic Field:Data Science,Academic Field:Urban Planning,Academic Field:Smart City"
Event:C0f7cdd1-ec48-4ba3-ab77-6dfc9b01d0aa,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:16868bd6-5e5b-43af-be1d-08ce180ac8b5,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:23668850-ae48-4a18-a9f5-fc78697e7248,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:0db8e783-0c7a-43bd-a492-c62ad67270a3,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:6c71a1e3-dd05-4690-8267-bda4e1f1b835,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6","Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:E0f1b166-fb58-4597-9432-71f7d93ec5a9,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:C6ca49e2-bc62-4330-bae3-f60ffbf6dfcc,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:3b6f8636-674b-4741-9361-d9632af92668,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:0c422965-f5be-491f-9b3b-98b44a129775,"Event Series:Bcb03cf5-9d7c-46e3-9222-6d354f0e459d","Academic Field:Mobility Research"
Event:0db40d22-e856-4824-979c-2aebcc584c06,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:Ff94bade-78e1-4565-ba27-327f657be225,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E75cbddd-c1bd-447f-8186-9d0b02eed0f8,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:68903037-1fc6-4726-b4b6-15ec75c2301e,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:52f52566-d144-487e-8816-3cc6402184fc,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:D4e09e94-5180-4384-8f7c-aa782d8dfb5b,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:95c928a9-4257-4425-b08f-7f4fc5859f83,"Event Series:B573277c-b3ed-40b9-8bab-d3855d159e72","Academic Field:Chemical Sciences,Academic Field:Food Chemistry"
Event:3e19bef8-bfb3-4c0c-9a80-89fe37f1570f,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:8b417d89-1e5e-42db-a109-10fb8f92a7de,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:A723f407-6f3e-4468-9896-bd6c13644248,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:Digital Humanities,Academic Field:History,Academic Field:Contemporary History"
Event:43733b9c-8408-4c69-898b-d99bc1d3f354,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:2d11c525-d51a-4b84-8ace-85eb33fa556c,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:818e45d8-6e72-4637-9c10-d9829dbdccb5,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:A86ed3ce-772b-4555-9fd0-dc64a4e7eab0,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:Digital Humanities,Academic Field:History,Academic Field:Museum Studies,Academic Field:Contemporary History,Academic Field:Economic History,Academic Field:History of Music,Academic Field:Research on National Socialism,Academic Field:International History"
Event:963c45db-911b-46f4-a3fa-594f49eecb71,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:5f59329a-ff84-4cff-a046-17e1d4d135fa,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E5f9879c-53f3-4bc7-89e3-f2d6326647b6,"Event Series:C7eb2743-8e53-4155-b9c3-0adcde37f0af","Academic Field:History"
Event:8348f7bf-c331-44eb-b9c3-095cb12fa97f,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:5ecaf708-b498-4a03-b8af-c16377bd449b,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:533f0dec-2f51-4581-8567-5c0548fefbea,"Event Series:8aa26e2d-62a2-4891-a6f4-d0a149c14953","Academic Field:Mobility Research"
Event:A2e42882-edb4-4167-b774-a620a8d50801,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:42aae70e-34d3-4ba5-8dfc-4df1266b0199,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e",
Event:92f43605-9980-40c4-9e37-9d010791fa96,"Event Series:Ddee8831-9df5-4b99-8950-565325e53579","Academic Field:Mobility Research,Academic Field:History"
"Event:5GU 2017","Event Series:5GU",
"Event:5GWN 2017","Event Series:5GWN",
Event:5591be10-a69a-4351-9c30-4af21ba6589e,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:8a867d74-28ff-4cde-8663-dbbfc6ba8f4e,"Event Series:9e3eb6b4-29a7-4812-b6cb-a796a7dba77e","Academic Field:Mobility Research,Academic Field:Spacecraft Structures"
Event:26dd4718-8909-4e92-a800-ba0e0df2a3fe,"Event Series:9510f377-b36a-4f98-9cc4-5bcc2207b907","Academic Field:Mobility Research,Academic Field:Fluid Mechanics"
Event:7e3c550f-8657-4c23-a25b-46a12779f149,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:A613031b-7421-4270-806b-b123eaae0bd0,"Event Series:415b2d01-c683-4831-80b4-1b78c28e41c9",
Event:Dd9ef7cb-bb12-4ccb-97ff-6dccc57973b4,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:406dfd56-d2ec-4c2d-9587-7bc33cd183f0,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:Bfbaa461-6ed5-4c59-b354-95ccb02649c3,"Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40","Academic Field:Mobility Research"
Event:5f50d3c0-eb0f-4e1e-916c-89b5d5da0723,"Event Series:8ff3542c-02b5-469f-8795-99637528d73d","Academic Field:Agriculture"
"Event:SemStats 2017","Event Series:SemStat","Academic Field:Semantic Web"
"Event:PrivOn 2017","Event Series:Privon","Academic Field:Semantic Web"
Event:299edd97-0f12-4081-b2e6-d81ae857d7a5,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:4f1e644a-cfea-45c9-a4f1-f0de4ca1050b,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:8a31d7a2-6c90-4eff-bf81-e000f69ee2c8,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:D9dcfdcf-c710-4d45-8369-124dce7fda9a,"Event Series:B39ff0c9-3323-498f-a1fa-1b98a88d2e85","Academic Field:Mobility Research,Academic Field:Sensors"
Event:F413cab1-f801-4585-ab62-184546be3f23,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:3b868230-38ce-4d44-8a1d-a754e1689b3b,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:421dae7c-f7f1-4904-b229-426d339945eb,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:75c079ef-2d40-4eca-bb53-d3555a48b274,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:6ebf67ca-ae51-4561-b5f3-51a2ffb787ce,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6","Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:D6d4bd56-db75-432d-b9cd-cf66c2bbedde,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:A1cab21c-5939-4be2-b55c-ce33194a2090,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:B8d74c60-66c8-46aa-9bf4-90b4e48c2d97,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:13865584-85a7-4689-9bab-b3600c5bf6b5,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:97c9386c-23bc-403e-9c8f-066128ae1a27,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:7dc69d37-eb81-49c5-8919-69fb08c011d8,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:A9450499-ed6a-4099-b456-828ed06327b7,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:De796755-fdc1-4082-a7d5-feb6c17a54b8,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:4b5267aa-1169-4d93-a92e-58c764ec864c,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:B15f42fa-8c50-4f1b-8131-c8d737edf165,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:54f4b64a-e9e4-4e0a-ab7c-a5a69af11e9e,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:D5b6226e-2367-46f4-82d3-74d3cfcd1711,"Event Series:9510f377-b36a-4f98-9cc4-5bcc2207b907","Academic Field:Mobility Research,Academic Field:Fluid Mechanics"
Event:7e76e27a-3225-4e2f-985e-36ff48ab1924,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
"Event:GKEN 2016",,"Academic Field:Education,Academic Field:Technology,Academic Field:Health,Academic Field:Multidisciplinary"
Event:2c6817ad-57f4-4a27-b7b8-cad242729738,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:412a5148-b3cb-426a-b855-c2efe4945ad6,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:4f75ba2b-c914-4ace-b662-e8107479f16a,"Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40","Academic Field:Mobility Research"
Event:A7f06ae9-4a1d-421a-a2a3-672cbf6e5d6d,"Event Series:8ff3542c-02b5-469f-8795-99637528d73d","Academic Field:Agriculture"
Event:61669735-f1fa-498a-bdf0-3d6e2185c0f2,"Event Series:4fdd51e8-b542-4c89-acc6-e678830dfb4d","Academic Field:Artificial Intelligence,Academic Field:Chemistry"
Event:52ae93cc-ce94-439b-81ee-46f950c0d65e,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:C1c05eb9-6db7-4e26-abd6-c3dd9162bbc4,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:25eee4f7-8129-4923-a8d2-d744a903b074,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:2a866b54-f881-4e3a-84b2-f3d4a038a0aa,"Event Series:B39ff0c9-3323-498f-a1fa-1b98a88d2e85","Academic Field:Mobility Research,Academic Field:Sensors"
Event:B5297d93-9004-4323-a292-ece8558fec2d,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:8ae3b311-c9a0-42d9-9d31-2b31caf0646a,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:Ec6f13fb-7629-4473-9662-8c8bd3b8ffcd,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:12d55558-912f-4e81-aae8-31d0f187b730,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:33fe5a30-127a-4cfd-8679-fc5ab045645a,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6","Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:Cc17a60c-9201-4e25-b09e-b2307bed4fea,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:Fb39fdd2-e8df-4bed-82b8-4f3b4f0d9e93,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:Dc5f4b9f-32b6-4a92-97a5-4b526297e6ab,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:3bba8018-a222-4582-af42-337c57a34572,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:Bb970de6-bee4-4f81-9edf-470ac13777b8,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:Eb30dba5-0a8d-4ac6-a9ff-37c6ff56cc8e,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:D64f5f8d-d7a5-4750-b429-864aa641195b,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:D6dff3f5-35b3-4256-a2ea-d8d74e903608,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:F9a35715-0836-493c-a9a3-ae12a347c529,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:C34834d6-282f-4ea2-b400-49ee3fb68713,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:35881e76-466b-4cba-babe-9ee07dafb404,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:74c5b10b-cfd8-400f-87e4-9ae8e1051b0c,"Event Series:26e0211f-d45b-4d22-ad1c-dbe95dbf64dd","Academic Field:Mobility Research,Academic Field:Mass Properties"
Event:Bc42ccfa-7526-4754-97bb-31c294a359b9,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:4878eb22-8322-4ca1-a493-7d7e090f2e9a,"Event Series:9510f377-b36a-4f98-9cc4-5bcc2207b907","Academic Field:Mobility Research,Academic Field:Fluid Mechanics"
Event:Bb2c04c3-7995-4896-8534-e3f9c63e48ef,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:58d0bb34-afff-4310-a825-64bec8c16e75,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:50bb869a-beb1-4658-b45e-8e869fb7d18d,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
"Event:QoSA 2011","Event Series:QoSA","Academic Field:Software Architecture"
Event:15b5b0c5-47a2-48eb-ab2f-14c53290ffaf,"Event Series:59fc97f6-94e8-4203-837c-9c08d1fe9f40","Academic Field:Mobility Research"
Event:Efbc1259-c5a7-4f21-af67-604fa4afeb4b,"Event Series:8ff3542c-02b5-469f-8795-99637528d73d","Academic Field:Agriculture"
Event:7645b0ef-44a2-4966-b58e-1e6c99a97bce,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
