,"Event Series","Academic Field"
Event:38edc599-89d1-420a-a08c-cf20ae4549c1,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ESA 2017","Event Series:ESA","Academic Field:Algorithm"
Event:24a9e60e-68ee-4c57-b9e0-93d7abd5457b,"Event Series:STOC","Academic Field:Algorithm"
Event:2fbf04ed-26ad-4761-ba93-b48a2b5ea69c,"Event Series:24502bf4-d2cc-465a-b3ac-27e9f57d9447","Academic Field:Algorithm"
"Event:SPAA 2008",,"Academic Field:Algorithm"
Event:4b5e2a55-5293-4425-9cac-da9af7c62cbd,"Event Series:STOC","Academic Field:Algorithm"
Event:7037e974-b1d8-4e15-938c-3c87f01e366b,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:2e50d556-fa48-46ca-baa9-1e5e535a46c1,"Event Series:STOC","Academic Field:Algorithm"
Event:C66cb8ff-132c-4200-a3ea-39fa53397402,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:78a1ae0f-d8c6-4ed0-b9ff-1d0214c86698,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2009",,"Academic Field:Algorithm"
Event:73e2595e-ca9d-4f11-bff4-6d20b19efe8e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:76b60e1d-54e6-4bd9-abcd-188e2265b456,"Event Series:ESA","Academic Field:Algorithm"
"Event:WALCOM 2008",,"Academic Field:Algorithm"
Event:63da03bb-9666-4230-90d7-405bdb8f8d47,"Event Series:STOC","Academic Field:Algorithm"
Event:Fcdade1b-0727-4da4-a8f1-47bdb524a5fd,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:C9599a53-1cda-40b9-a0aa-3a11695f6bc9,"Event Series:STOC","Academic Field:Algorithm"
Event:7ceb06ca-c761-4d40-b910-51ca7c68cc3a,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:1a5d90b9-cd76-410f-9cac-6ac757133133,"Event Series:STOC","Academic Field:Algorithm"
Event:34734cc7-d6aa-4fa3-9701-73ee79d93052,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:87d5ed38-1239-4b0f-a294-d162c8d48ac4,"Event Series:ESA","Academic Field:Algorithm"
"Event:LA 2008",,"Academic Field:Algorithm"
Event:3bea273d-cb17-4c44-8401-f4c1418293c7,"Event Series:STOC","Academic Field:Algorithm"
Event:187187e5-ff23-4758-abf5-50c3aa85d566,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Analytics,Academic Field:Applied Mathematic"
Event:F9d4ca7a-e361-446e-9232-57218cf5ab0e,"Event Series:STOC","Academic Field:Algorithm"
Event:71485f46-5a72-45ff-bb1f-aa7888eb058d,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
