,"Event Series","Academic Field"
Event:Fb125687-356e-4e27-9537-1697e6325e1b,,"Academic Field:Music,Academic Field:Hip Hop"
Event:C5dba1c7-e977-4d65-93f8-f210285c3a1d,"Event Series:8198acab-26f8-48df-98d0-c2bfb1941c29","Academic Field:Library Science"
Event:7d2b5469-6556-432e-8c74-aa518ed0e2ca,"Event Series:55f17c31-b699-424c-8a5d-015af5d04e5c","Academic Field:Mobility Research"
Event:23dba7c0-62f4-49bb-a32c-6e6b1800952a,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:7d858dac-e3d1-4f69-b942-0bbf22fec537,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:8f5a8dad-2282-4805-8ba2-31002597b800,"Event Series:71862909-be06-4cf5-8aed-82fae3bbf25c","Academic Field:Engineering,Academic Field:Facade engineering"
Event:B52206eb-4e1f-4854-9bfe-a1f06adaf7b7,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:981946cf-4591-47b3-b287-87e78d358ca9,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:Bb4afa48-057e-4ec0-b2ed-2beb33b856d2,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers,Academic Field:Library Science"
Event:96630c9f-644c-4467-9b03-1c6eadee1a45,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:C97d7d45-7dcd-4fa1-9334-361694b4adce,"Event Series:353ca1da-9c06-43ae-838f-f4e0dfa5fd3f","Academic Field:Vibration engineering"
Event:Fb41dd41-5637-4e25-822e-96d3ebb1cf8c,"Event Series:VIVO-Workshop",
Event:9e6c3981-20b0-4e5d-8632-1c9fad281b6c,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:04193861-4589-46f8-bfb9-dd132d18f052,"Event Series:727556e0-321f-4d2f-b205-00f9f31307d6","Academic Field:Library Science,Academic Field:Library"
Event:E0d3fb84-8a37-4d70-bd5b-03d597d42b9d,,"Academic Field:Philosophy,Academic Field:Philosophy of Science"
Event:31883055-c6d0-4ed2-8482-1647b4699a2b,"Event Series:832066d4-19a1-41dd-98d3-f9f4a2c1b362","Academic Field:Construction,Academic Field:Civil Engineering,Academic Field:Alpine Research"
Event:3de38521-8800-4128-9b9c-31a6a656d1a3,"Event Series:0d9fd8d1-f1ba-4bdf-9215-9a218d345cf7","Academic Field:Engineering,Academic Field:Education"
Event:6c078ae7-7bcb-448b-a2ca-ca1cb4d45a7f,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:239f6f4c-6261-43c3-bdf7-406be5fd2c57,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:E2a3b8f4-a6e3-480f-bb62-2673c2088e22,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:480187f6-2faf-4cc0-8fbb-273384705df8,"Event Series:3e6f4395-f12f-4966-8566-154f575b4ddc",
Event:55e69648-08c9-4603-9a41-2fce19096970,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Lightning research"
Event:49405b4c-def2-4d69-a576-bd76905b61de,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:B42cffc4-1657-4125-a054-37c23ff826f5,"Event Series:83711a85-d322-4487-a6d2-ed5d5ea14e77","Academic Field:Physics,Academic Field:Education Science"
Event:B5a91878-423c-43a7-a232-156fc35a933a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
