,"Event Series","Academic Field"
Event:2d342655-f3ca-4bcb-853c-44fd7782b414,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:Cd26ebef-59dc-477c-b6c3-061f7ab02b31,"Event Series:Cb06827d-6eb3-45e8-ab15-3c1f245cfece","Academic Field:Mobility Research,Academic Field:Aerospace"
Event:D3b7854e-7280-4da4-b8bb-a0b7f86b52b6,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:9fe9fec3-94ec-41ef-ae2c-9417a13979ac,"Event Series:76b7d183-8d2e-44dd-816f-be976024a760","Academic Field:Mobility Research"
Event:D209ff44-e9e0-49d4-82d2-7e7711429498,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:08027e55-19c0-405b-9cfe-cb173995aab7,"Event Series:Cb06827d-6eb3-45e8-ab15-3c1f245cfece","Academic Field:Mobility Research,Academic Field:Aerospace"
Event:12713e97-ea9a-472b-a249-4417d496a0c0,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:B28d6c03-4087-4374-9465-a39c4ba45380,"Event Series:76b7d183-8d2e-44dd-816f-be976024a760","Academic Field:Mobility Research"
Event:Dc22d8bd-f0fd-456c-988f-d5550e2d3e2b,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:6d449a0c-5dad-4da2-8e43-08d7af208cf6,"Event Series:Cb06827d-6eb3-45e8-ab15-3c1f245cfece","Academic Field:Mobility Research,Academic Field:Aerospace"
Event:Ce819f31-06fc-4aad-a4f9-e96c1a6c527a,"Event Series:6dab8911-ae09-4a17-90bc-0ca85ac33e6e","Academic Field:Building Research,Academic Field:Building Performance Analysis"
Event:A20ba9de-1ffb-4fde-af1f-7abe7f6107a5,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:F1b5554b-4ca2-41d1-816c-bbf56f186702,"Event Series:76b7d183-8d2e-44dd-816f-be976024a760","Academic Field:Mobility Research"
Event:A5e4349b-f807-4dc7-8cc9-6c4ab55dd183,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:A31d1293-cbad-41c0-a45b-3acd2bd509cf,"Event Series:Cb06827d-6eb3-45e8-ab15-3c1f245cfece","Academic Field:Mobility Research,Academic Field:Aerospace"
Event:8e42e696-9de9-41d4-b4bd-3b9e064b2f7f,"Event Series:6dab8911-ae09-4a17-90bc-0ca85ac33e6e","Academic Field:Building Research,Academic Field:Building Performance Analysis"
Event:886dc36e-4023-4aff-b398-4cd663975947,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:11adf2a9-b81a-4466-89df-c4d0de1cdabd,,
Event:484f407e-a597-433c-9edc-92a09daf744f,"Event Series:76b7d183-8d2e-44dd-816f-be976024a760","Academic Field:Mobility Research"
Event:05170fb2-7598-44ca-afe0-4a65c451b5ff,"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
Event:10a46f9a-6019-473f-9a84-8984e373fcae,"Event Series:Cb06827d-6eb3-45e8-ab15-3c1f245cfece","Academic Field:Mobility Research,Academic Field:Aerospace"
Event:B09958ff-6aad-4460-b9fa-8ee8120e90c9,"Event Series:Bd384748-6d8f-43e6-993e-ae2044cbe780","Academic Field:Civil Engineering,Academic Field:Computational Construction,Academic Field:CAD"
Event:Aa92382f-34da-4e94-8715-7b3a538c040f,"Event Series:6dab8911-ae09-4a17-90bc-0ca85ac33e6e","Academic Field:Building Research,Academic Field:Holistic Building Analysis"
Event:2a45b395-6bbf-43e2-8666-f61051cde573,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:7b50fafb-183a-47d1-a63b-0afdc7d46b99,"Event Series:661c9d1c-48d4-4589-8466-311e8ed278b7","Academic Field:Urban Design,Academic Field:Urban Planning,Academic Field:Transportation,Academic Field:Urban Studies,Academic Field:Land Use,Academic Field:Building Design,Academic Field:Real Estate"
Event:Aaea7c62-cf6d-44e7-a6d3-b129f88e288a,"Event Series:76b7d183-8d2e-44dd-816f-be976024a760","Academic Field:Mobility Research"
Event:2340c0a3-46d0-4f8c-a852-98eda4b279fb,"Event Series:Cb06827d-6eb3-45e8-ab15-3c1f245cfece","Academic Field:Mobility Research,Academic Field:Aerospace"
Event:B6bf5a89-2ee7-42dd-ac2b-8878162a814c,"Event Series:Ba0ca69b-f74d-4bf4-b09e-ab543082449c","Academic Field:Mobility Research"
Event:3676c0f6-e6cd-43e8-a74e-63effc2639a1,"Event Series:999e5ad7-d7f3-45f0-a9d9-8d7d6f1fb2aa","Academic Field:History of technology,Academic Field:History of Mobility"
Event:4624c84e-e6f8-4f45-a6ef-cf0b8494a6fb,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:7e0286ec-bf7d-43d1-a7be-10a35fcb09b5,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:0aa5a397-9c68-4dff-85f8-30094ca74bd8,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:D2deb798-e6db-4bd9-92ae-64d026331682,"Event Series:0f5d9305-473c-42a9-9b7b-6730b106c6d9","Academic Field:Chemical Sciences,Academic Field:Fluorine"
Event:34871307-5bb3-4b27-88b4-ad3bf614d6e2,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:Bd46d74a-4230-464c-8b6d-314a23a46b6d,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:79160f2c-b253-4996-a33c-a1bed15a9fff,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:D4d470c5-a682-4f82-8491-4c96266a2a8b,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:79b16f51-1f17-458c-9865-e84dfba708c6,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:Da924296-2ad8-4751-864f-905e09ad72d9,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:7e520183-c2b1-4df4-9dbf-4337e909b922,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468","Academic Field:Traffic Engineering"
Event:B7916332-9534-4b86-9472-7c936af13639,"Event Series:Cbb36bdb-1538-4616-b764-806b5ca061ec","Academic Field:Street Driving Technology,Academic Field:Engineering,Academic Field:Technology"
Event:D96b3a36-e2c7-499a-93aa-5260afb2d890,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:43347958-f5ad-4d68-8025-1dfc79f947b2,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473","Academic Field:Architecture,Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:D8123922-8a45-4049-9ccd-ca5824b13ac6,"Event Series:457e10ed-413a-4999-9aaf-9929cae79706","Academic Field:Electrical Engineering,Academic Field:Lightning research"
Event:A0371ef9-d75b-402e-8cfc-ce828f79fbb1,"Event Series:593fd4a2-0d28-440c-bbb4-e5959c3965a4","Academic Field:Civil Engineering"
Event:B719fbcf-8063-4fcd-9f0e-04b83eea85de,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:07f7bd62-6ef8-4f16-b0f2-3b2237b73b3d,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:C7e77c12-ee36-42f1-9c98-9104b2e78016,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:37f16c1e-3a0b-4cfe-be8b-c2e28379ec74,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",
Event:A6723217-2ce3-4f74-a664-cbc7529700b2,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb",
Event:06a9f5f4-fa21-4ecf-8305-d8b2dcc51cfb,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:458934db-5b2d-44d4-a31c-f7b3ba8fccf4,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07",
Event:A33cbc2e-6b6e-4ac4-a154-91c230acc265,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:64130d71-0c11-4eb7-9fc7-c96ebd7192e1,"Event Series:Ac0dbfc7-2edb-4639-bb13-2fbd209f0ba1",
Event:48fcf97c-0514-408e-bd26-5c0ad5f05618,"Event Series:Cbb36bdb-1538-4616-b764-806b5ca061ec","Academic Field:Street Driving Technology,Academic Field:Engineering,Academic Field:Road Vehicle Technology,Academic Field:Technology"
Event:5ea0d93d-563d-48d0-94df-a82d547454ba,"Event Series:63011209-69c4-4e1f-994d-42ede66ee168","Academic Field:Mobility Research,Academic Field:Vehicular Technology"
Event:D07bca32-d1e2-4d39-b5ec-a1310ec084b8,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473","Academic Field:Architecture,Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:Fbbaf7c7-8385-4a0c-8f7b-c9cbb4f30318,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:7e8ba694-4283-4016-845a-0af89ef322c0,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:E78c5508-45fa-4381-ac89-b9580ed58051,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:998cd243-a059-4656-a634-d6e2935b9489,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468","Academic Field:Traffic Engineering"
Event:98f28d06-3a8d-4fd1-bdc8-bda38f9b5ef9,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:666065eb-1970-41b1-a559-08421808a328,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:A5ca64e6-36b4-4614-8da2-0277d335fb99,"Event Series:Cbb36bdb-1538-4616-b764-806b5ca061ec","Academic Field:Street Driving Technology,Academic Field:Engineering,Academic Field:Technology"
Event:F82fb970-b6fb-49ba-908d-c4da68b0cab0,"Event Series:Dd774ca2-fe65-4fd3-926c-f46f4bfa2473","Academic Field:Architecture,Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:4b371981-f416-4772-b7cc-c13fb1f26530,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:Aca6c2c9-473e-4d97-936c-6b08239db9cb,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:E49381cd-702a-4ccc-9008-b6b177052536,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:1ead1525-a9a5-405e-8a9d-1485753c1a9c,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",
Event:68dbd44a-2f25-4ddb-bffb-659da0c7ba5f,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:911e21e8-a7a0-4b29-bb64-94b36f02717a,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:A47b923f-38c3-4943-a0ee-958f6c6ee7c8,"Event Series:Cbb36bdb-1538-4616-b764-806b5ca061ec","Academic Field:Street Driving Technology,Academic Field:Mobility Research"
Event:14956e13-d648-4456-b178-c7f62cfb3331,"Event Series:Cea41e67-7d12-48be-9e34-040a77022152","Academic Field:Literature,Academic Field:Latin,Academic Field:Latin Literature,Academic Field:Literary historiography,Academic Field:Poetics"
Event:Fd7c9687-08a3-407c-a3e2-a92aa0cb5a94,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:32bdc556-cdac-49c4-b408-cb447621f4ac,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:95a74b17-d9f7-45c0-8496-85b8b1a4f2eb,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:D849df69-e562-4df0-82b5-626428987a5a,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",
Event:4efd0c63-9535-48a0-ace8-714e04098597,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:966f22d8-1f46-4faf-a290-755a06866a3e,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
"Event:ICPLR 2017-24",,"Academic Field:Speech"
Event:27abd649-f889-47a1-a3e4-2b124b35dd7a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:55462e6c-138a-45e2-9139-ded718c55ee7,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:42ec7488-f136-47a4-9d11-d5feed498bc7,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:87a75bd0-b3d8-4de8-90c7-048219781efb,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468","Academic Field:Traffic Engineering"
Event:Be7759aa-3e6b-464a-9163-22bc7a42c05d,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:A5ad3f8f-8ce7-4405-b8bc-1e9fa37434d8,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
"Event:ICTEL 2017-25",,"Academic Field:Education"
Event:4aee8c92-4e8e-44ca-b61b-fc8163d82293,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:83818f2a-bb8c-43b6-b821-13c538179856,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:732a09eb-a618-43e6-8b00-8573d4bb2cb7,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:73e6486e-c381-4ced-b8d3-efa8b2361b8b,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468","Academic Field:Traffic Engineering"
Event:0c3d45db-08dd-4b49-8ac9-8dde407cd912,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:F1934c45-fad5-4cd8-9ad5-c25cd084e29f,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
"Event:ICSSH 2017-26",,"Academic Field:Humanities"
"Event:ICTEL 2017-26",,"Academic Field:Education"
Event:3f074469-67be-4380-9038-9741bddfda21,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:0c8848e7-fbdc-496e-ac77-b8f939a979c1,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:036bd884-a5fc-42cf-b79f-9526db4f4b03,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:3ddc6b46-e1ba-49b9-b3dc-ec6f1d881363,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468","Academic Field:Traffic Engineering"
Event:E70206aa-038f-43fa-82a6-183ab03ae9ae,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:3f078087-c498-42e3-950e-f9ad2e2a7337,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
"Event:ICTEL 2017-27",,"Academic Field:Education"
Event:0d241be2-634a-4397-805a-397f5f26efa5,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:D393ee1c-229a-4227-a67f-6e4359e9f52b,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:636e6576-5976-422b-b57e-d03ef3635237,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:840c2ab3-70e8-4785-91d5-34effaf0325a,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468","Academic Field:Traffic Engineering"
Event:37799450-6ba2-4a93-95c9-b5dde5d0a8d9,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:42d6ed57-8264-46e6-a3e0-e1c776569f30,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
"Event:ICPLR 2017-28",,"Academic Field:Speech"
Event:54813202-de9c-4da8-a4a2-c8d7c400a336,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:A1dc54e0-bc21-490a-8918-4435ec685698,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:Cc827507-8dd4-426b-9bba-988c24ec95cb,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:F77f3a67-3467-46f5-ad4a-69b0bfe5a708,"Event Series:A06a2c0c-e7f4-4c7e-a1dc-437cc81d6468",
Event:D9e633cb-6266-4388-bbd3-c81c0c0302a6,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f","Academic Field:Mobility Research"
Event:77cc5e5e-ea29-4d7b-b0cd-ac26d6f45893,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:005674df-2f7d-443b-b9b5-6c3ad681a97c,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:B0d2f2be-77bd-419a-b512-0f36322a7220,"Event Series:9e3eb6b4-29a7-4812-b6cb-a796a7dba77e","Academic Field:Mobility Research,Academic Field:Spacecraft Structures"
Event:E8c18f3d-d0dc-4abb-92f6-773db1b4c9ea,"Event Series:9510f377-b36a-4f98-9cc4-5bcc2207b907","Academic Field:Mobility Research,Academic Field:Fluid Mechanics"
Event:F2139607-0650-4e9a-97b8-32148e484878,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:1cc65bd3-a87b-42ec-b98b-c4e37bfef9d3,"Event Series:Dd325728-8b13-4061-93d5-a1356edd5f87",
Event:666fb9fd-bf65-4b44-9cf0-2c29fc58ad48,"Event Series:B9c89b49-0c05-4715-a46b-f8387c3a50c9","Academic Field:Mobility Research,Academic Field:Aircraft Recycling"
Event:843bbc84-3961-47e8-8909-b33d38fee0a5,"Event Series:66f385fb-1dd8-4725-b793-24028f29af9c","Academic Field:Chemistry,Academic Field:Food Chemistry"
Event:0bdfa109-d6fe-4506-b922-3ca61314a836,"Event Series:4e140c31-6ed1-4506-8fe7-4be83e253e07","Academic Field:Mobility Research"
Event:96f746af-4c56-4e39-996f-623be0740c72,"Event Series:15efbfc6-62ec-4e7f-89c3-978c44d122cb","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
"Event:DEXA 1991","Event Series:DEXA","Academic Field:Databases"
Event:8963540e-f7da-4e5d-8a1d-faaf3739ad8d,"Event Series:8ff3542c-02b5-469f-8795-99637528d73d","Academic Field:Agriculture"
"Event:ICML 1983","Event Series:ICML","Academic Field:Machine Learning"
Event:3eb789de-51d1-46cd-8e8d-e20efd48a5b6,"Event Series:Ef9cc4f3-214f-4489-96e2-a36f8dabdc9e","Academic Field:Philosophy of Science"
Event:F1b67192-5e2a-4c54-bd3b-ef2684bce2e8,"Event Series:0f03a4f7-122f-4e13-a55c-413f39f9e7e2","Academic Field:Information Science,Academic Field:Library Science,Academic Field:Linked Data,Academic Field:Open Data"
"Event:LIDARI 2017","Event Series:LIDARI","Academic Field:Linked Data"
Event:E00dfb4c-d62f-4dee-8de9-50bc25e3b013,"Event Series:C45203fa-5b6d-4a39-b67b-4bd279273d66","Academic Field:Mobility Research,Academic Field:Space"
Event:5a2c9bff-13ac-40fa-afbf-f3a47bf6488c,"Event Series:1a8eeba9-1b93-4c49-9f2b-1f58e1c30951","Academic Field:Engineering,Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:3c25d4ce-97f6-43a1-bfbc-91f03ae30744,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:83b7b590-7ad3-4d77-95ef-47b4d45ebc42,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:D4ab3e40-8469-48c7-ad83-c153cc12ec8d,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:F83df432-4fce-42f0-826f-f2d7db262272,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:Aa98d706-1b7b-48e1-945e-938b109bfd92,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:11e9d0e7-80e3-4036-bc14-78c16f6b3ac7,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:96d4a657-c100-4bc6-b650-60ac882f0163,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:Af9c207d-77c1-4910-850c-85714dba2cd7,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:A58cf444-9b8c-4e75-b40e-fbdd365b5174,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:F7ce8771-0c30-420a-99dc-160671aa1ea6,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:6cde89e5-68f5-453f-a3a7-8b987869d2f8,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:E1d4c752-8faa-4c27-87aa-ea811a48b494,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:9683572c-de76-44d1-b5c6-942b81f27006,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:A4fe8a7c-45d5-4b14-8ad6-b5365b2e409a,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:3d638685-3e36-4380-b4ba-ac6418ac5e3b,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:De6e6f9c-2a9c-45eb-880a-9ca6f3fcc0ae,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:55f47d23-f7fd-43fb-934d-e83fa4a50e5e,"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
Event:12435b28-e956-4a00-b144-190ebd15bf22,"Event Series:241ed40c-0310-4b0f-84f5-2f5ed97469d2","Academic Field:Mobility Research"
Event:95c2136a-ce6b-454d-8b8a-ff5954470178,"Event Series:Dbc7071a-aa41-495a-8e00-29efb6b47934","Academic Field:Education,Academic Field:Library Science,Academic Field:Literature"
Event:8dc53066-4097-4759-bece-bc0c99a2ea64,"Event Series:D36ef71c-7a4e-43b9-aadd-761e4957ff11","Academic Field:Mobility Research,Academic Field:Railroad acoustics"
Event:735f7919-0edc-43f7-a1c9-ca4170007b22,"Event Series:161ab437-d89d-44b0-9b0a-78220f139158","Academic Field:Mobility Research,Academic Field:Emissions"
Event:8a87088d-7612-4696-9207-3c93402ac027,"Event Series:6a34f8cf-8d7d-4cdb-8f57-0c016b2b08d7","Academic Field:Engineering"
Event:534d0430-3b7f-49c0-ac1e-66ac323ac532,"Event Series:A19acad2-4759-475d-ac7d-0a7a1a43e996","Academic Field:Digital Libraries,Academic Field:Information Science,Academic Field:Open Science,Academic Field:Persistent Identifiers"
Event:Bedda5f7-1cf3-4ca6-84c4-99614019d146,"Event Series:50e0f6fd-30a0-4577-ae7a-2287883de5e6","Academic Field:Building Engineering,Academic Field:Civil Engineering"
Event:28b5cdfa-3731-4f58-8ec6-05ffe6cf1725,"Event Series:Fbcd42d5-e40b-489d-b337-90285cf5ecd6","Academic Field:Environmental Science,Academic Field:Biotechnology"
Event:63e0906c-cfee-427d-87c8-4776aab79291,"Event Series:353ca1da-9c06-43ae-838f-f4e0dfa5fd3f","Academic Field:Vibration engineering"
Event:0346cafd-b293-4dbc-aa4b-a11d58e5e304,"Event Series:79655d7b-6399-41bf-bf3d-ea75d9036e4e","Academic Field:Education Science"
Event:5f8761a2-bc50-4a4e-a210-21a86e890aea,"Event Series:Ae21cbfd-275b-4738-8ad8-3d31bbc7c66e","Academic Field:Engineering,Academic Field:Technology"
Event:4a54caf5-692e-425d-9bf7-b6cee82ab50a,"Event Series:1335e522-f807-4316-a7bb-a8a21b3a2f69","Academic Field:Computational Linguistics"
Event:85ff74da-c698-47a9-bb73-e5c54e277da0,"Event Series:F37d5afc-48f2-4e16-8761-00249381d8a6","Academic Field:Mobility Research,Academic Field:Aerodynamic"
Event:9e92225f-a202-44d3-a983-4ce0d995fdb7,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
Event:B09815a2-4f14-466e-8e4d-f957a0447ed6,"Event Series:B4de4e68-5d1f-4ffd-8341-9601dee5473e","Academic Field:Traffic Engineering,Academic Field:Mobility Research"
Event:E54c4179-ed77-4242-8be2-51210ff5e59e,"Event Series:11bdf1c4-b471-4beb-99e4-13f72d4f6e8f",
Event:42da1287-974e-48c2-955d-439383f183a1,"Event Series:61ed4256-e569-443a-9095-fb4b488ff2e7","Academic Field:Mobility Research"
Event:A0823249-a562-4aaf-b275-d795a7a4cff2,"Event Series:1d926ef2-895d-4216-a2cb-e59b02de90fd","Academic Field:Mobility Research,Academic Field:Automotive engineering,Academic Field:Sustainable Mobility"
Event:2189cb63-169d-41c2-ad41-3635fe6620d2,"Event Series:F62b6225-4004-4b03-852b-015ae5edbc79","Academic Field:Mobility Research,Academic Field:Aerospace Engineering"
