,"Academic Field"
"Event Series:C36681aa-b39c-4882-b19f-8d22572ec6ec","Academic Field:Mobility Research,Academic Field:Corrosion"
"Event Series:3DUI","Academic Field:Human-Computer Interaction"
"Event Series:3a137ceb-c53d-493d-b0dd-1bf93400de00","Academic Field:Design,Academic Field:Design History"
"Event Series:AAAAECC","Academic Field:Algebra"
"Event Series:AAAI","Academic Field:Artificial Intelligence"
"Event Series:AAC","Academic Field:Street Driving Technology"
"Event Series:AACL",
"Event Series:AAET","Academic Field:Driving Technique"
"Event Series:AAMAS","Academic Field:Multiagent Systems"
"Event Series:Beb57de4-0065-472d-b08e-d084ef02ce91",
"Event Series:Af1fcc39-8c2d-4102-809e-6f26385dc582","Academic Field:Religion,Academic Field:Religious Studies"
"Event Series:2e3ab853-bb0c-440d-b1ef-fa0d9cd859ff","Academic Field:Astronomy"
"Event Series:Ee143554-0476-4467-a5fa-13ac809209d1","Academic Field:Mobility Research,Academic Field:Astrodynamics"
"Event Series:4a8e2bf4-dd0d-4abe-a337-65ddb362cbe8",
"Event Series:95ffe8ce-ba3c-4c1f-85af-65ac5161e5a1","Academic Field:Architecture,Academic Field:Civil Engineering"
"Event Series:ACAH","Academic Field:Humanities,Academic Field:Art"
"Event Series:2f8d4afa-9810-4616-998b-9be5a8e5969a",
"Event Series:ACC","Academic Field:Engineering,Academic Field:Computer Science,Academic Field:Control Systems"
"Event Series:ACCV","Academic Field:Computer Vision"
"Event Series:ACII","Academic Field:Affective Computing,Academic Field:Human-Machine Interaction"
