,"Event Series","Academic Field"
Event:ICCSADC2017,,"Academic Field:Computing,Academic Field:Advanced Database,Academic Field:Computational Science"
"Event:KES-AMSTA 2017","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:KES-AMSTA 2019","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:KES AMSTA 2010","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:XP (Research Papers) 2017",,"Academic Field:Software Engineering,Academic Field:Agile Development"
"Event:XP 2011","Event Series:XP","Academic Field:Software Engineering,Academic Field:Agile Development"
"Event:XP 2015","Event Series:XP","Academic Field:Agile Methods,Academic Field:Agile Software Development,Academic Field:Extreme Programming"
"Event:XP 2010","Event Series:XP","Academic Field:Agile Software Development"
"Event:AIHealth@FLAIRS 2017",,"Academic Field:Artificial Intelligence,Academic Field:Ai In Medicine,Academic Field:Intelligent Decision Suport,Academic Field:Mining Clinical Data"
"Event:ISSAC 2020","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:8f0568e1-db7f-4a34-a749-2310da7d33f0,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:F157b3e1-fea9-470b-837b-57617be5649e,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Algebraic Computation"
Event:354d4ca6-66eb-44a3-8b1a-f9a4d9ea2d55,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:98cc071d-2faf-4a8f-a5c2-dac44731ede2,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2004","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Ab1da06a-f86f-4500-93e1-001fbab43238,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:48ff8593-aa73-4d3c-894d-9d184cc667ab,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:F77ec56e-fce0-4622-9e79-8737773bdbea,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:323a93e2-3777-44b7-83a2-1d3157e697b6,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:D3a00ee1-7dc2-4bfb-a6cc-5230d7410a06,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
Event:A2de6fe4-f09d-4383-826c-d611efe1e895,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Ada103a4-cec8-47b0-a561-e0127c3210c9,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2008","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:B6a13f2e-0d1a-4868-931d-5621011fa84a,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:661b5123-c86f-4f97-909e-2ffeea47b6d0,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Bb091ff1-5478-4b12-9476-078c6c9a2f0b,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:7d1b590c-fdf5-4e69-9679-1190ece21c9f,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:D0cc2e62-72b7-42a6-ab63-b44b1dd7d6e5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:B946f391-8881-477e-880c-0bdce6339210,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:010e6afb-dcf4-481e-bf4a-7f09a36663af,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2012","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:588dfc28-1acb-43ae-945e-39772caa9f30,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:B4b80059-fd3e-4fee-86bb-25c258dd0a83,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:38edc599-89d1-420a-a08c-cf20ae4549c1,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:343a1160-4047-40c1-8b3e-4a4c27368203,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:68544ba5-78c2-4008-a17d-fab4f1987cbd,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:99ca8ca9-08bf-489d-b67b-9b3a9bc3f032,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
"Event:ISSAC 2018","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:57cf8f93-44f1-4b32-a14a-828d7ab637a5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:1742648f-fb0a-4a85-94f3-1df652e85ca9,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:83067b53-6155-4964-9c3c-b83719ddd598,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:08dd5416-bd51-4ca3-958d-4acf8223f0bb,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:25bbd3d9-d581-4f3d-9aa6-64049b932a54,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:E44de3d9-d2a1-42de-b0f2-509e16bafab9,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
"Event:ISSAC 2019","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:36843da3-f57e-43d4-beb0-69412d7192c1,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:6b38599b-4432-42ad-9e80-c067185bae66,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2002","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:E11b7a04-f0f9-459c-9814-ed22fb8ea527,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:91fe8c33-52ed-46f2-a8a3-3d9eac0009e5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Bd8903f1-d3d6-4496-b9cb-e3bd12bcb277,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:Ea8b48e8-e3d3-493e-b163-2195b3252b6a,"Event Series:ALENEX","Academic Field:Algorithm"
"Event:ESA 2019","Event Series:ESA","Academic Field:Algorithm"
Event:32fd8e3f-9145-421d-b9bc-fc8e6953d934,"Event Series:STOC","Academic Field:Algorithm"
Event:056ad46a-4603-4d46-beec-50614162c4d1,"Event Series:ALT","Academic Field:Algorithm"
"Event:SODA 2020","Event Series:SODA","Academic Field:Algorithm"
Event:79dfb1cc-22e7-4eb2-a4b6-f12062f0d0d4,"Event Series:STOC","Academic Field:Algorithm"
Event:1f8e71f2-24da-4a1d-9f64-a5a905b25228,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:B9c4cc50-74b3-4349-82e7-a7badf21d77e,"Event Series:STOC","Academic Field:Algorithm"
Event:F7b60896-4568-4a70-9fae-0faf12901e57,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:A3f266e3-8819-4dcc-88cd-26a18fd31f60,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2019","Event Series:ALENEX","Academic Field:Algorithm"
Event:E801ac30-2663-4a58-b45b-2492408560b2,"Event Series:STOC","Academic Field:Algorithm"
Event:469ec1d6-8003-4eff-8b2d-7288fe095878,"Event Series:ESA","Academic Field:Algorithm"
"Event:TMFCS 2008",,"Academic Field:Algorithm"
Event:92c89385-0044-419f-b022-69cf64f4363f,"Event Series:STOC","Academic Field:Algorithm"
Event:B88f99af-5a75-4dd8-bd31-6a365ef822f8,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:F6e2293e-2a2a-48b7-85df-29b5a80ac4ce,"Event Series:STOC","Academic Field:Algorithm"
Event:E5a615fd-987d-4a18-9a1b-b25df0e43512,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:D93feb52-033f-4224-890f-fb317ca6543f,"Event Series:STOC","Academic Field:Algorithm"
Event:081b7529-eb0d-4fa3-ba5f-4efb3a2418bd,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:2ea86f55-6c3a-4af0-98f5-501481226984,"Event Series:ESA","Academic Field:Algorithm"
"Event:PDCS 2008",,"Academic Field:Algorithm"
Event:29fa220e-dda2-411e-8346-ff82dbec5f03,"Event Series:STOC","Academic Field:Algorithm"
Event:D5a121c6-d1c6-4d9c-8c55-45eb975ab537,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:0bc09364-434d-4b9d-98bc-af5644d578f3,"Event Series:STOC","Academic Field:Algorithm"
Event:D3a3875d-7daa-43ba-8fc4-478e03e838f4,"Event Series:STOC","Academic Field:Algorithm"
Event:7e23a812-5591-4c71-859b-4d4e8bc47c9a,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:359dacb8-c95a-4149-ae5e-f6fc5cfcaf5e,"Event Series:ALENEX","Academic Field:Algorithm"
"Event:ESA 2020","Event Series:ESA","Academic Field:Algorithm"
Event:Eb79fb58-21fa-438f-81ad-1992ebf20089,"Event Series:STOC","Academic Field:Algorithm"
Event:3f9f8217-f60c-4141-bbe2-07fad0ad756a,"Event Series:ALT","Academic Field:Algorithm"
"Event:SODA 2019","Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science"
Event:Df6e2b88-9ebf-4060-85a6-edd1626f83e6,"Event Series:STOC","Academic Field:Algorithm"
Event:D18b9d78-84a4-478f-aa4e-358b3c71820e,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematics"
Event:483e6899-2010-45ab-9dd0-b54886c06457,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:398909d5-2ac2-45e6-a4e5-1dd33ad8336d,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2020","Event Series:ALENEX","Academic Field:Algorithm"
Event:764ecca9-4b97-47cf-8d61-fbda084461ed,"Event Series:STOC","Academic Field:Algorithm"
Event:Ab3deb3d-7c62-4d7d-99c8-b5b7ff36059b,"Event Series:ESA","Academic Field:Algorithm"
"Event:STOC 2020","Event Series:STOC","Academic Field:Algorithm"
Event:564b54b7-22f0-42b3-a620-95b0a9c471e3,"Event Series:STOC","Academic Field:Algorithm"
Event:0799182a-c1ca-47df-8836-9d306e3a27f3,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:83f73613-b5aa-4ffb-91df-228d02ee8980,"Event Series:STOC","Academic Field:Algorithm"
Event:4af63dbd-b895-4876-bb38-320908a6067a,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:5cd3621d-5016-4ab2-9334-1bf270cf00ca,"Event Series:STOC","Academic Field:Algorithm"
Event:7a0bc8b8-6fd1-4116-a689-78b8a63f1b1e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:E4664e6a-9986-4037-9ccb-3c26012e43a1,"Event Series:ESA","Academic Field:Algorithm"
"Event:SEA 2009",,"Academic Field:Algorithm"
Event:324c1fa4-526d-42d1-82e8-a52704ab2764,"Event Series:STOC","Academic Field:Algorithm"
Event:21972c78-5318-46d6-b7f4-441af7d52066,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science"
Event:E82e0877-e2bc-4727-bf51-e81917a7208f,"Event Series:STOC","Academic Field:Algorithm"
Event:86409295-f34d-4158-9a97-836c2083a5e0,"Event Series:STOC","Academic Field:Algorithm"
Event:4e147385-6981-497d-9cb0-e732e64c88eb,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:E63bc4f7-9006-4c1c-bcd0-55bf50e9f93d,"Event Series:ESA","Academic Field:Algorithm"
"Event:HERCMA 2007",,"Academic Field:Algorithm"
"Event:SODA 2018","Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Adc3c325-78c8-45ae-8156-3639e79be22a,"Event Series:STOC","Academic Field:Algorithm"
Event:8f4b040d-ce74-4b02-8b53-cc2837ef2a11,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Bb3f3417-2bd7-4180-9bba-b6c7274d0daf,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:0fb22f91-2435-4859-b0b4-9d83a6fe7406,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2021","Event Series:ALENEX","Academic Field:Algorithm"
Event:0d38bcbb-3227-493c-bfdb-2583ddd96737,"Event Series:STOC","Academic Field:Algorithm"
Event:686ae0b1-dc4c-47fb-a2e5-3633070a9eae,"Event Series:ESA","Academic Field:Algorithm"
"Event:SPAA 2020","Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:72612ff8-0581-4d8a-a557-4a4bebf8a91a,"Event Series:STOC","Academic Field:Algorithm"
Event:Efc87f46-999c-4aef-8f82-3d15f4c445fe,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:9a3a4136-47c5-43ac-8e68-9c7d6dcae969,"Event Series:STOC","Academic Field:Algorithm"
Event:598f0544-5991-4d60-ba73-0e8ab31b9a42,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:83b91770-b655-4911-b9bf-eab20154e316,"Event Series:STOC","Academic Field:Algorithm"
Event:A48bc5de-0d45-402a-9196-dbf0757cf318,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:35b69525-574e-4ad0-88db-3c228a98cd81,"Event Series:ESA","Academic Field:Algorithm"
"Event:WAOA 2009","Event Series:24502bf4-d2cc-465a-b3ac-27e9f57d9447","Academic Field:Algorithm"
Event:E93ee51c-ebc6-4937-a682-9805b004be6a,"Event Series:STOC","Academic Field:Algorithm"
Event:599bc261-e936-42b3-a7e7-4e2f2cd46ac9,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:6141853e-b5b9-4603-b270-d7cb2b769736,"Event Series:STOC","Academic Field:Algorithm"
Event:55b274a6-f4bd-4458-8893-7b2741c93b15,"Event Series:STOC","Academic Field:Algorithm"
Event:7e8fdca1-be6d-461c-a41f-72c113cfd0b7,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:5df75a15-8ecd-4bed-b1f9-b61b230a3281,"Event Series:ESA","Academic Field:Algorithm"
"Event:ICA3PP 2008",,"Academic Field:Algorithm"
Event:9a9fcdf2-8d54-4a29-9c21-da75bc71f3c0,"Event Series:STOC","Academic Field:Algorithm"
"Event:SODA 2008",,"Academic Field:Algorithm"
Event:8505b13c-7924-45ef-8f28-c488ffa917b6,"Event Series:STOC","Academic Field:Algorithm"
Event:F30fe9b0-ae7c-4e16-9ebe-4927819fa287,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:C66cb8ff-132c-4200-a3ea-39fa53397402,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:78a1ae0f-d8c6-4ed0-b9ff-1d0214c86698,"Event Series:STOC","Academic Field:Algorithm"
"Event:ESA 2017","Event Series:ESA","Academic Field:Algorithm"
Event:24a9e60e-68ee-4c57-b9e0-93d7abd5457b,"Event Series:STOC","Academic Field:Algorithm"
Event:2fbf04ed-26ad-4761-ba93-b48a2b5ea69c,"Event Series:24502bf4-d2cc-465a-b3ac-27e9f57d9447","Academic Field:Algorithm"
"Event:SPAA 2008",,"Academic Field:Algorithm"
Event:4b5e2a55-5293-4425-9cac-da9af7c62cbd,"Event Series:STOC","Academic Field:Algorithm"
Event:7037e974-b1d8-4e15-938c-3c87f01e366b,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:2e50d556-fa48-46ca-baa9-1e5e535a46c1,"Event Series:STOC","Academic Field:Algorithm"
Event:7ceb06ca-c761-4d40-b910-51ca7c68cc3a,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:1a5d90b9-cd76-410f-9cac-6ac757133133,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2009",,"Academic Field:Algorithm"
Event:73e2595e-ca9d-4f11-bff4-6d20b19efe8e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:76b60e1d-54e6-4bd9-abcd-188e2265b456,"Event Series:ESA","Academic Field:Algorithm"
"Event:WALCOM 2008",,"Academic Field:Algorithm"
Event:63da03bb-9666-4230-90d7-405bdb8f8d47,"Event Series:STOC","Academic Field:Algorithm"
Event:Fcdade1b-0727-4da4-a8f1-47bdb524a5fd,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:C9599a53-1cda-40b9-a0aa-3a11695f6bc9,"Event Series:STOC","Academic Field:Algorithm"
Event:71485f46-5a72-45ff-bb1f-aa7888eb058d,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:48f0bb2d-2c0d-4d6c-8677-4acc2b273360,"Event Series:STOC","Academic Field:Algorithm"
Event:34734cc7-d6aa-4fa3-9701-73ee79d93052,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:87d5ed38-1239-4b0f-a294-d162c8d48ac4,"Event Series:ESA","Academic Field:Algorithm"
"Event:LA 2008",,"Academic Field:Algorithm"
Event:3bea273d-cb17-4c44-8401-f4c1418293c7,"Event Series:STOC","Academic Field:Algorithm"
Event:187187e5-ff23-4758-abf5-50c3aa85d566,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Analytics,Academic Field:Applied Mathematic"
Event:F9d4ca7a-e361-446e-9232-57218cf5ab0e,"Event Series:STOC","Academic Field:Algorithm"
Event:0a55a0e9-3d52-47c9-bb37-6b9542419e8e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:21f92177-439d-49ab-87eb-0a6093be3efb,"Event Series:ALENEX","Academic Field:Algorithm"
"Event:ESA 2018","Event Series:ESA","Academic Field:Algorithm"
Event:063e90ed-77bb-499a-a600-05cf082c590d,"Event Series:STOC","Academic Field:Algorithm"
Event:Cbe03196-e34f-49a8-adf8-b3c4af528cf0,"Event Series:ALT","Academic Field:Algorithm"
"Event:SODA 2021","Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science"
Event:1e99e924-77ee-49c4-9224-05dff738ac37,"Event Series:STOC","Academic Field:Algorithm"
Event:Fb2c744c-1dbb-488b-bf18-b73c06bb7f89,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:B80ffdc2-c0a9-4751-88bf-93fda40e6684,"Event Series:STOC","Academic Field:Algorithm"
Event:E57dc691-bb2b-4f8b-9c07-132202e52fe9,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:1c22f7ad-0cf2-43b7-927e-78ca9e202ce0,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2018","Event Series:ALENEX","Academic Field:Algorithm"
Event:A127fc3c-a4dd-4d6f-9f87-55781bb79689,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:98ac4cab-e180-435b-810e-4f3d833e3f6d,"Event Series:ESA","Academic Field:Algorithm"
"Event:TPNC 2016",,"Academic Field:Algorithm,Academic Field:Bioinformatics,Academic Field:Biocomputing"
Event:E9f3d12b-36c1-4ba0-8221-e80bad42c656,"Event Series:STOC","Academic Field:Algorithm"
Event:10456cdc-0560-4781-ad92-e0ce095f56d3,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic,Academic Field:Computer scinec"
Event:D2fc0d50-0590-4ada-b68a-0d7255e88f1b,"Event Series:STOC","Academic Field:Algorithm"
Event:F874479d-eca1-400b-8948-cbb37269552d,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Fa5a60c5-4fbd-4e16-874c-4792168025b0,"Event Series:STOC","Academic Field:Algorithm"
Event:4d8ee33b-295f-416c-bca2-d9e3cd168444,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:2e5bece9-cc73-4841-a97f-fb93d7c23efe,"Event Series:ESA","Academic Field:Algorithm"
"Event:ISOTAEP-ICAMCS 2017",,"Academic Field:Engineering,Academic Field:Algorithm,Academic Field:Electrical Engineering,Academic Field:Optimization"
Event:E1ce9183-1bce-492f-aafc-55cbbe40ba83,"Event Series:STOC","Academic Field:Algorithm"
Event:102de508-70f3-45c3-a80b-337ef4c68763,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Ccb94cd7-5682-4069-a69d-5302395a72c5,"Event Series:STOC","Academic Field:Algorithm"
"Event:PUBMET 2016","Event Series:2c1835df-6586-4c09-923e-85f95931e6ba","Academic Field:Open Science,Academic Field:Scholarly Publishing,Academic Field:Altmetrics,Academic Field:Academic Journals"
Event:4b43e69c-e8fa-4805-858d-02105b51d1db,"Event Series:7003f29e-3009-44d4-bfc9-361d1826c151","Academic Field:Altmetrics,Academic Field:Scientometrics,Academic Field:Science Studies,Academic Field:Science and Technology Studies,Academic Field:Webometrics,Academic Field:Bibliometrics"
Event:Af2f896f-d1f4-4c04-a657-f697a7e06a3a,"Event Series:7003f29e-3009-44d4-bfc9-361d1826c151","Academic Field:Information Science,Academic Field:Altmetrics,Academic Field:Scientometrics,Academic Field:Science Studies,Academic Field:Science and Technology Studies,Academic Field:Bibliometrics"
"Event:BDSG 2016",,"Academic Field:Energy,Academic Field:Big Data,Academic Field:Analytics,Academic Field:Smart Grid"
"Event:Big EMPS 2016",,"Academic Field:Machine Learning,Academic Field:Big Data,Academic Field:Analytics"
"Event:WCM Conference 2017",,"Academic Field:Analytics,Academic Field:Warranty,Academic Field:Extended Warranty,Academic Field:Service Contract"
"Event:CodeMobile 2017",,"Academic Field:Coding,Academic Field:Ios Development,Academic Field:Android Development,Academic Field:Mobile"
"Event:SIGGRAPH 2017","Event Series:SIGGRAPH","Academic Field:Art,Academic Field:Computer Science,Academic Field:Graphics,Academic Field:Animation"
Event:D888bcd6-fb51-4dee-8385-541e1f2f56c7,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:5c9befc3-2ad5-42ce-863f-fdffe15c1526,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:E79ceebb-9e7a-4504-833e-1ee5e3403b16,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Animation"
Event:Ffdd3639-b3bb-43b5-b92c-7d77fd9e4d1f,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Neural Networks,Academic Field:Animation"
Event:3b90adb7-b2bb-46b5-814d-dcadf56fa8a5,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:3cefafb7-0b52-4476-8c90-f2511346aa64,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:26a11829-3e85-4b43-b379-0218a83c5c4c,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:10685613-68d3-41a4-b2ce-d788867be43e,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:C9024f75-6a35-46c0-9035-bc1ec13025f2,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Animation"
Event:F9c4ca3d-df11-4600-8d3f-a2639cf1f8ec,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
"Event:SCA 2017","Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:F4376ebd-cb2b-4f05-9b0a-8b638230dd26,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:7e21205e-237d-4fe7-8b65-34b916b1da34,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Neural Networks,Academic Field:Animation"
Event:97838f6d-3d02-4657-9129-d5f4fe9c9bc9,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:4a1a9af9-3b65-4e33-87d5-4792486b7702,"Event Series:SCA","Academic Field:Neural Networks,Academic Field:Animation"
Event:0fb934a1-3006-44cb-b5eb-39c39170a62d,"Event Series:E8d3f9cf-afe9-4275-8b66-74538b41a9c6","Academic Field:Simulation,Academic Field:Virtual Reality,Academic Field:Animation"
Event:A447f210-c827-440d-ab6e-4df48af33f6d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:3431aa1c-c10e-4df3-97b2-fccde46cb5f0,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:D4ca0258-cc23-4cf1-a263-af57ec2b6b33,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
"Event:SCA 2018","Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:3b3faec1-c973-4299-9195-ff8187b7dffd,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:74ee751b-ba81-4161-b720-b940a4f6aca8,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:923da21d-c1d4-49ac-a5bf-206e34e5f81d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:87a0ca1c-3aeb-46dd-8718-24802ede705b,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Neural Networks,Academic Field:Animation"
Event:039a8ede-8530-4a55-9dd7-d40004f08cc8,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:B13ba2c4-8de8-4571-b335-0f6c3c4dbce3,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:4ca7f268-91a1-4472-ba85-b0f4339b9d25,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:B1b44277-b033-4a1a-8f37-603760367542,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
"Event:SCA 2019","Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:3b3b839b-eb9f-46b0-980f-c18795f0d9f5,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:Bad8f64a-f6ea-4c34-abfe-b71a34f1d7c7,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:2cfbf5ab-d8db-4a80-9e3a-1c9f33d2b14e,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
