,"Event Series","Academic Field"
Event:D1b8cb05-8135-4840-b5b2-549be61fdee0,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICAIL 2009",,"Academic Field:Artificial Intelligence"
"Event:IPMU 2010","Event Series:IPMU","Academic Field:Artificial Intelligence"
"Event:OnAV 2009",,"Academic Field:Artificial Intelligence"
Event:786e80d4-c2aa-4676-a1a5-348b70fe896f,"Event Series:E5fe731b-2c8f-44ce-971f-7acae2df501a","Academic Field:Artificial Intelligence,Academic Field:Virtual Reality"
Event:9a70b04b-6973-41d1-b9ba-f093d9896a34,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:DALT 2008",,"Academic Field:Artificial Intelligence"
Event:0f6955fb-4626-4349-9219-b37c28211df6,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICIIC 2010",,"Academic Field:Artificial Intelligence"
"Event:IVA 2007","Event Series:866e8e31-783d-4343-b7c2-920e1e6e0360","Academic Field:Artificial Intelligence,Academic Field:Human Computer Interaction,Academic Field:Intelligent Agents"
"Event:RO-MAN 20182","Event Series:RO-MAN","Academic Field:Artificial Intelligence,Academic Field:Robotics"
Event:Ab961c4e-f799-4f4a-a33b-99e3403fd4ca,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:3aab02d3-9904-42fe-9731-7df800e7d997,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:EUMAS 2008","Event Series:EUMAS","Academic Field:Artificial Intelligence"
Event:1f1896aa-3e5d-4bbb-98be-9babb3388ea1,"Event Series:EPIA","Academic Field:Artificial Intelligence"
"Event:ICTAI 2008",,"Academic Field:Artificial Intelligence"
"Event:ADPRL 2009",,"Academic Field:Artificial Intelligence"
"Event:KES-AMSTA-17 / IS04 (AMAT-CMS 2017) 2017",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Multi-Agent Systems,Academic Field:Intelligent Agents"
"Event:WILF 2009",,"Academic Field:Artificial Intelligence"
Event:768b6f54-c5fc-4469-8bc2-bb628d3e74c3,"Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
"Event:BDTA 2016",,"Academic Field:Artificial Intelligence,Academic Field:Data Mining,Academic Field:Information Retrieval,Academic Field:Big Data"
Event:434750db-00e6-4707-b645-39e71725313b,"Event Series:IAAI","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:GECCO 2022","Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Evolutionary Computation,Academic Field:Neural Networks"
Event:IJCAI-93,"Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:AISEW 2009",,"Academic Field:Artificial Intelligence"
"Event:MCDM 2009",,"Academic Field:Artificial Intelligence"
"Event:CEC 2009",,"Academic Field:Artificial Intelligence"
Event:Bd5b77af-05d0-4497-9b85-4238bc72d03a,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:IAAI 20","Event Series:IAAI","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:IJCAI 2017","Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:NIPS 2018","Event Series:NIPS","Academic Field:Artificial Intelligence,Academic Field:Deep Learning,Academic Field:Neural Information Processing Systems"
Event:31329e21-e4bb-4de6-8513-81f1d07a8a9b,,"Academic Field:Artificial Intelligence,Academic Field:Cyber Security,Academic Field:Digital Economy"
Event:987ce5c9-8bc4-4863-a854-e1ce9ec32f47,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:COMMA 2008",,"Academic Field:Artificial Intelligence"
Event:7c14d312-33c8-40b0-a67d-5b24f8127608,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICEC 2007",,"Academic Field:Artificial Intelligence"
"Event:ISWC 2008","Event Series:ISWC","Academic Field:Artificial Intelligence"
"Event:ProMAS 2009",,"Academic Field:Artificial Intelligence"
Event:282953f2-32ce-412d-abfd-718a09c7d609,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:3c39ceb8-19e0-4f1b-a8ae-95b9c3b5bdd6,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:EPIA 2017","Event Series:EPIA","Academic Field:Artificial Intelligence"
Event:C597d29a-600d-4639-9b09-d9b0997b71e1,"Event Series:EPIA","Academic Field:Artificial Intelligence"
"Event:ICSENT 2016",,"Academic Field:Artificial Intelligence,Academic Field:Software Engineering,Academic Field:Information System,Academic Field:Decision System"
"Event:AAMAS 2021","Event Series:AAMAS","Academic Field:Artificial Intelligence"
"Event:K-CAP 2015","Event Series:K-CAP","Academic Field:Artificial Intelligence"
"Event:Workshop on Spatial/Temporal Reasoning 2008",,"Academic Field:Artificial Intelligence"
Event:534fe818-d088-4813-8478-d77a0a472151,"Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
"Event:ANTS 2008","Event Series:ANTS","Academic Field:Artificial Intelligence"
Event:61669735-f1fa-498a-bdf0-3d6e2185c0f2,"Event Series:4fdd51e8-b542-4c89-acc6-e678830dfb4d","Academic Field:Artificial Intelligence,Academic Field:Chemistry"
"Event:GECCO 2017","Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
Event:IJCAI-05,"Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:AIME 2015","Event Series:AIME","Academic Field:Artificial Intelligence"
"Event:LPAR 2020","Event Series:LPAR","Academic Field:Artificial Intelligence"
"Event:UAI 2017","Event Series:UAI","Academic Field:Artificial Intelligence"
Event:37e55a31-86c1-4880-9323-f04d71d8a811,"Event Series:AAAI","Academic Field:Artificial Intelligence"
"Event:IJCAI 2009",,"Academic Field:Artificial Intelligence"
"Event:AISTATS 2021","Event Series:AISTATS","Academic Field:Artificial Intelligence"
"Event:NAFIPS 2009",,"Academic Field:Artificial Intelligence"
Event:Cdb8631c-9dce-42e5-b66c-6a3174c6c2eb,"Event Series:8fceed98-1686-4151-b36f-96db960b2757","Academic Field:Artificial Intelligence"
Event:5a8c3c3d-4e8e-4a45-9be1-017f8939035e,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:CISIS 2008",,"Academic Field:Artificial Intelligence"
Event:83075232-5828-4b58-9bc9-e3a843a31fac,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICBEF 2017: 2017 International Conference on Biometric Engineering and Forensics (ICBEF 2017)-Ei Compendex, Scopus and ISI",,"Academic Field:Artificial Intelligence"
"Event:ISDM@FLAIRS 2017",,"Academic Field:Artificial Intelligence,Academic Field:Networking,Academic Field:Human Computer Interfaces"
"Event:PIC 2016",,"Academic Field:Artificial Intelligence,Academic Field:Knowledge Engineering,Academic Field:Multi-Media Computing,Academic Field:Big Data Computing"
Event:6a1c4829-7271-489d-a671-e755c94f1d71,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:40342929-6b62-4ff7-9c18-52161f5c70e3,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:ECML PKDD 2020","Event Series:ECML PKDD","Academic Field:Artificial Intelligence,Academic Field:Database,Academic Field:Data Mining,Academic Field:Machine Learning"
Event:06308f9b-2b95-4e41-aee7-790d77cfa7ef,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICMV 2007",,"Academic Field:Artificial Intelligence"
"Event:AAMAS 2008","Event Series:AAMAS","Academic Field:Artificial Intelligence"
"Event:K-CAP 2003","Event Series:K-CAP","Academic Field:Artificial Intelligence"
"Event:SETN 2010","Event Series:SETN","Academic Field:Artificial Intelligence"
Event:A251a7d8-1b66-4778-bff0-f2b007cb393d,"Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
Event:D7d6df41-5e8e-4af4-aaf5-6d0be8b77031,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:FILM 2016",,"Academic Field:Artificial Intelligence,Academic Field:Robotics,Academic Field:Machine Learning"
Event:F7b79abc-63fe-43cd-a74a-e4fadde3a869,"Event Series:EPIA","Academic Field:Artificial Intelligence"
"Event:IEA/AIE 2017 PGM Track 2017",,"Academic Field:Artificial Intelligence,Academic Field:Engineering,Academic Field:Uncertainty"
"Event:AIDC 2009",,"Academic Field:Artificial Intelligence"
"Event:LAPL 2009",,"Academic Field:Artificial Intelligence"
"Event:WAODS 2008",,"Academic Field:Artificial Intelligence"
Event:63328f7c-5234-4326-8af1-6f83b558937e,"Event Series:Deb589d0-faf2-435a-a680-62f3a6df2bff","Academic Field:Artificial Intelligence,Academic Field:Cloud Computing"
"Event:CBI 2017",,"Academic Field:Artificial Intelligence,Academic Field:Image Processing,Academic Field:Pattern Recognition,Academic Field:Datamining,Academic Field:Webmining"
Event:E3f9b2e8-06c3-4303-bef8-15d3fbf6ad16,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:HCP 2008",,"Academic Field:Artificial Intelligence"
"Event:SMART 2016",,"Academic Field:Artificial Intelligence,Academic Field:Education,Academic Field:Cognitive Science,Academic Field:Social Media"
Event:32a027ae-c36e-430b-887a-3f41254c26af,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:CICS 2009",,"Academic Field:Artificial Intelligence"
Event:Ebb60b60-0b4e-446e-b029-41993c0444e4,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICAISC 2008",,"Academic Field:Artificial Intelligence"
"Event:IRRATIONAL 2016",,"Academic Field:Artificial Intelligence,Academic Field:Machine Learning"
"Event:ONISW 2008",,"Academic Field:Artificial Intelligence"
Event:82a3ed17-23b8-4afc-b738-df5041d15f42,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:6fd1ec8b-472e-4a6a-adbe-856d0e878e34,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:DERIS 2009",,"Academic Field:Artificial Intelligence"
Event:A8eda2fb-2802-4992-ab75-c9c4c11cd172,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICISA 2017","Event Series:ICISA","Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Software Engineering,Academic Field:Internet Of Things"
"Event:IVA 2008","Event Series:866e8e31-783d-4343-b7c2-920e1e6e0360","Academic Field:Artificial Intelligence"
"Event:RSS 2020","Event Series:RSS","Academic Field:Artificial Intelligence,Academic Field:Robotics,Academic Field:Robotechnic"
Event:948fd214-7de3-47e5-af83-1b3a0e5e52b6,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:7c62abb9-64fe-43de-9508-10266e5b6537,"Event Series:ALIFE","Academic Field:Artificial Intelligence,Academic Field:Artificial Life"
"Event:EuroGP 2008",,"Academic Field:Artificial Intelligence"
Event:17dbd11e-78fc-4e63-bf2b-c28fdb802bb1,"Event Series:EPIA","Academic Field:Artificial Intelligence"
"Event:ICTAI 2009",,"Academic Field:Artificial Intelligence"
"Event:AH 2008",,"Academic Field:Artificial Intelligence"
"Event:KES-AMSTA 2008","Event Series:KES-AMSTA","Academic Field:Artificial Intelligence"
"Event:WIALAMAS 2008",,"Academic Field:Artificial Intelligence"
Event:844b801b-4a1e-47a4-96ae-76f41f979310,"Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
"Event:BigComp 2017",,"Academic Field:Artificial Intelligence,Academic Field:Database,Academic Field:Big Data,Academic Field:Cloud Computing"
Event:E1839df7-142b-4856-b3d4-b79dd6148623,"Event Series:IAAI","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:GEFS 2008",,"Academic Field:Artificial Intelligence"
Event:IJCAI-95,"Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:AISTATS 2009","Event Series:AISTATS","Academic Field:Artificial Intelligence"
"Event:MDAI 2008",,"Academic Field:Artificial Intelligence"
"Event:CIAA 2009",,"Academic Field:Artificial Intelligence"
Event:89a1aaed-c4f8-4b4b-b050-ee698bb93753,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:IAAI 2009",,"Academic Field:Artificial Intelligence"
"Event:IJCAI 2018","Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:NIPS 2019","Event Series:NIPS","Academic Field:Artificial Intelligence,Academic Field:Deep Learning,Academic Field:Neural Information Processing Systems"
Event:D2adb3bf-e6e9-4447-b948-f3c499a06ee4,"Event Series:E5fe731b-2c8f-44ce-971f-7acae2df501a","Academic Field:Artificial Intelligence,Academic Field:Virtual Reality"
Event:5faa1c00-0645-4e7a-8bb8-9ecb318f6553,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:CPAIOR 2017",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Constraint Pramming,Academic Field:Optimization"
Event:F59aeb8a-69a6-4510-896d-97d64759da8e,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICIAI 2018",,"Academic Field:Artificial Intelligence"
"Event:ITNEC 2017",,"Academic Field:Artificial Intelligence"
"Event:QCAV 2017",,"Academic Field:Artificial Intelligence,Academic Field:Vision"
Event:24b23eac-8f75-4d72-be65-2a7765120881,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:C62a8bc9-a3cf-47a3-8d00-29cbb20ab1f3,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:ESANN 2009",,"Academic Field:Artificial Intelligence"
Event:F92c555f-393d-4b95-93a5-0dd3fbe977d3,"Event Series:EPIA","Academic Field:Artificial Intelligence"
"Event:SFK 2016",,"Academic Field:Artificial Intelligence,Academic Field:Internet Of Things,Academic Field:Mobile,Academic Field:Game Development,Academic Field:Web Development"
"Event:AAWSE 2008",,"Academic Field:Artificial Intelligence"
"Event:KAM 2008",,"Academic Field:Artificial Intelligence"
"Event:WOP 2009","Event Series:WOP","Academic Field:Artificial Intelligence"
Event:E20e5d04-005e-472a-8f32-bc42d587a868,"Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
"Event:AOMP 2009",,"Academic Field:Artificial Intelligence"
Event:4550a062-5de9-474f-99ec-1d1d3a4d0405,,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Literature,Academic Field:Translation,Academic Field:Translation theory,Academic Field:Interlingualism,Academic Field:Creativity research"
"Event:GECCO 2018","Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
Event:IJCAI-07,"Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:AIME 2020","Event Series:AIME","Academic Field:Artificial Intelligence"
"Event:LPNMR 2009","Event Series:LPNMR","Academic Field:Artificial Intelligence"
"Event:TRUM 2012",,"Academic Field:Artificial Intelligence"
Event:Cd211f5b-50d4-4314-bbea-f797c566418f,"Event Series:8fceed98-1686-4151-b36f-96db960b2757","Academic Field:Artificial Intelligence"
"Event:IJCAI 2011","Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:ALIFE 2018","Event Series:ALIFE","Academic Field:Artificial Intelligence,Academic Field:Artificial Life"
"Event:NDNN 2008",,"Academic Field:Artificial Intelligence"
Event:Fe158aad-cb28-4094-bcf9-c7011fbd330f,"Event Series:8fceed98-1686-4151-b36f-96db960b2757","Academic Field:Artificial Intelligence"
Event:B70953b0-3dbf-4a50-9350-efc155270a8e,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:CIVE 2009",,"Academic Field:Artificial Intelligence"
Event:Bd7fc965-8b33-4877-a894-573c5fb72269,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICBSB 2017","Event Series:ICBSB","Academic Field:Artificial Intelligence"
"Event:ISIAM 2010",,"Academic Field:Artificial Intelligence"
"Event:PIS@WorldCist 2017",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Information System,Academic Field:Pervasive Systems"
Event:D00babe0-f049-4212-b176-d0a0555b6d59,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:Ebe68cc2-355f-4343-8b68-8877d98026cd,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:EI--AIACT 2017",,"Academic Field:Artificial Intelligence,Academic Field:Robotics,Academic Field:Control"
Event:53b9ae94-8a62-4b24-a577-bed6a0b9f411,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICONIP 2008",,"Academic Field:Artificial Intelligence"
"Event:AAMAS 2017","Event Series:AAMAS","Academic Field:Artificial Intelligence,Academic Field:Multi-Agent,Academic Field:Autonomous Agentes"
"Event:K-CAP 2005","Event Series:K-CAP","Academic Field:Artificial Intelligence"
Event:901aa21b-18a5-43e7-b046-65d6de4533cb,"Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
Event:F8714117-d0c2-41e8-8bf5-98916b229951,"Event Series:0e4d6e67-5448-4734-9da1-5c5258d3fdcb","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:FLAIRS 2008",,"Academic Field:Artificial Intelligence"
Event:277ffb6d-b9a8-4597-a04a-5a7254a67dce,"Event Series:EPIA","Academic Field:Artificial Intelligence"
"Event:IEEE OnAV 2008",,"Academic Field:Artificial Intelligence"
"Event:AIG 2008",,"Academic Field:Artificial Intelligence"
"Event:LaSh 2016",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Logic,Academic Field:Knowledge Representation"
"Event:WAIMS 2016",,"Academic Field:Artificial Intelligence,Academic Field:Automated Reasoning,Academic Field:Logic-Based Knowledge Represen"
Event:9868216c-1055-4e22-bf60-8246e4d4011f,"Event Series:294eb587-264c-4fa2-b78b-1aef54776d16","Academic Field:Artificial Intelligence"
"Event:CBR@FLAIRS 2017",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Machine Learning,Academic Field:Case-Based Reasoning"
Event:Bd4dc1a6-12e3-41e2-b0bc-0f1894a5eb77,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:HIMA 2009",,"Academic Field:Artificial Intelligence"
"Event:MECN 2016",,"Academic Field:Artificial Intelligence,Academic Field:Robotics,Academic Field:Design,Academic Field:Automation"
"Event:SLIE 2017",,"Academic Field:Artificial Intelligence,Academic Field:Information Extraction,Academic Field:Text Mining"
Event:C8ab22de-3a56-4846-9a52-85312515eedc,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:CIDM 2009",,"Academic Field:Artificial Intelligence"
Event:81357636-4b71-4ace-9c06-5df3ff6f7199,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICAISC 2010",,"Academic Field:Artificial Intelligence"
"Event:ISAIM 2008",,"Academic Field:Artificial Intelligence"
Event:ONTORACT'08,,"Academic Field:Artificial Intelligence"
Event:0db3b4f5-04bf-4add-9fde-e4ac726d223c,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:4a0f3f79-e5b0-428c-ab59-c779a38f5cd8,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:DIGITEL 2008",,"Academic Field:Artificial Intelligence"
Event:E6a5f989-2199-462b-ba6e-edcde1a69754,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICITDA 2016",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Software Engineering,Academic Field:Information Technology"
"Event:IWACI 2009",,"Academic Field:Artificial Intelligence"
"Event:SAMT 2008","Event Series:SAMT","Academic Field:Artificial Intelligence"
Event:2e676957-9bf9-4232-976a-595c2abfa99e,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:Ec9d1ce5-ebf3-4b77-bbf4-9aaedc85a265,"Event Series:ALIFE","Academic Field:Artificial Intelligence,Academic Field:Artificial Life"
"Event:EVOSTAR 2009","Event Series:EvoStar","Academic Field:Artificial Intelligence"
Event:04d4c9f7-22f3-469e-a787-535608c66085,"Event Series:EPIA","Academic Field:Artificial Intelligence"
"Event:ICTAI 2020","Event Series:ICTAI","Academic Field:Artificial Intelligence"
"Event:AI-HRI 2016",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Robotics,Academic Field:Human-Robot Interaction"
"Event:KES-IDT-17 / IS09 (IDT-CMS 2017) 2017",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Intelligent Systems,Academic Field:Decision Technologies"
"Event:WI-IAT 2020","Event Series:WI-IAT","Academic Field:Artificial Intelligence"
Event:210ae0a9-5c39-466f-bc30-c170e7b5ef19,"Event Series:Deb589d0-faf2-435a-a680-62f3a6df2bff","Academic Field:Artificial Intelligence,Academic Field:Cloud Computing"
"Event:BIGCOMP 2019","Event Series:BIGCOMP","Academic Field:Artificial Intelligence,Academic Field:Database,Academic Field:Big Data,Academic Field:Cloud Computing"
Event:9ae479af-8f9a-40a9-9a8b-7ae0e33806bd,"Event Series:F38f0a12-4c03-4758-8a5e-2d32d1cddee2","Academic Field:Artificial Intelligence,Academic Field:Humanities,Academic Field:Robotics,Academic Field:Social Science,Academic Field:Human-Robot Interaction,Academic Field:Philosophy of Technology,Academic Field:Social Robotics"
"Event:GEFS 2010",,"Academic Field:Artificial Intelligence"
Event:IJCAI-97,"Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:AISTATS 2017","Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:A653b60e-0cb6-4acc-95a7-f06a539cc6ba,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:CIA 2007",,"Academic Field:Artificial Intelligence"
Event:90a7d0f9-567e-4120-8237-c7d726a9886a,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:IAT 2008",,"Academic Field:Artificial Intelligence"
"Event:IJCAI 2021","Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:OAEI 2008",,"Academic Field:Artificial Intelligence"
Event:0ea3f289-b683-48cd-95c2-a0dba0e89ccb,"Event Series:E5fe731b-2c8f-44ce-971f-7acae2df501a","Academic Field:Artificial Intelligence,Academic Field:Virtual Reality"
Event:27128e0b-d084-45ab-9615-e6495211e5b6,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:CSIUI 2009",,"Academic Field:Artificial Intelligence"
Event:9e079cc4-f538-4397-b5f6-db5c4f904290,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICIAS 2018",,"Academic Field:Artificial Intelligence"
"Event:ITOEC 2017",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Data Mining,Academic Field:Automation"
"Event:RecSys@FLAIRS 2017",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Machine Learning,Academic Field:Recommender Systems"
Event:8d1c8d4c-162b-4fff-9ce1-666ae555e9a7,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:Fc31dc2f-cd94-4bc1-b04a-9ff0749f92d9,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:ESAS 2008",,"Academic Field:Artificial Intelligence"
Event:3a61fadb-5b5f-41b1-b389-b2c691cea38a,"Event Series:EPIA","Academic Field:Artificial Intelligence"
"Event:IJCAI 2019","Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:ACII 2007","Event Series:ACII","Academic Field:Artificial Intelligence"
"Event:KARE 2016",,"Academic Field:Artificial Intelligence,Academic Field:Semantic Web,Academic Field:Knowledge Management,Academic Field:Web Intelligence"
"Event:WOMA 2009",,"Academic Field:Artificial Intelligence"
Event:069a4fb4-3f49-4ccc-a052-ff7232097bc0,"Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
"Event:ASPOCP 2008",,"Academic Field:Artificial Intelligence"
Event:1d399c43-4b40-4d7a-8a6c-a7fc4bbbf891,"Event Series:Ba8c23b2-f5ef-4d2a-af76-e446ac90a0a8","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:GECCO 2019","Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
Event:IJCAI-09,"Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:AIMSA 2008",,"Academic Field:Artificial Intelligence"
"Event:MACE 2018",,"Academic Field:Artificial Intelligence"
"Event:TFML 2017",,"Academic Field:Artificial Intelligence,Academic Field:Machine Learning,Academic Field:Cheminformatics"
"Event:HIS 2009",,"Academic Field:Artificial Intelligence"
"Event:IJCAI 2013","Event Series:IJCAI","Academic Field:Artificial Intelligence"
"Event:ALIFE 2019","Event Series:ALIFE","Academic Field:Artificial Intelligence,Academic Field:Artificial Life"
"Event:NESCAI 2008",,"Academic Field:Artificial Intelligence"
Event:C52a1afb-1929-4b04-9de5-68b6be9c650a,"Event Series:8fceed98-1686-4151-b36f-96db960b2757","Academic Field:Artificial Intelligence"
Event:565c85e5-1f91-4eac-a754-940029c96f15,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:CIVI 2009",,"Academic Field:Artificial Intelligence"
Event:4989a7cd-6366-4b71-b3e7-1eebb034bd34,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICCS 2009",,"Academic Field:Artificial Intelligence"
"Event:ISMIS 2008",,"Academic Field:Artificial Intelligence"
"Event:PRICAI 2008","Event Series:PRICAI","Academic Field:Artificial Intelligence"
Event:43e155f0-8e2f-4f50-919f-4fb023fd205f,"Event Series:AISTATS","Academic Field:Artificial Intelligence"
Event:3e027383-783a-449b-a8d7-9b81a22f9282,"Event Series:UAI","Academic Field:Artificial Intelligence"
"Event:EPIA 2005","Event Series:EPIA","Academic Field:Artificial Intelligence"
Event:B699449b-3d90-4247-93c7-e4cfbd406bd0,"Event Series:16e339a3-2ef4-46ac-aa82-521803387cd2","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:ICPRAI 2018",,"Academic Field:Artificial Intelligence"
"Event:AAMAS 2018","Event Series:AAMAS","Academic Field:Artificial Intelligence,Academic Field:Multi-Agent,Academic Field:Autonomous Agentes"
"Event:K-CAP 2007","Event Series:K-CAP","Academic Field:Artificial Intelligence"
"Event:SIS 2008","Event Series:SIS","Academic Field:Artificial Intelligence"
Event:5c0db985-e20e-43c1-9a42-748a09135ff2,"Event Series:GECCO","Academic Field:Artificial Intelligence,Academic Field:Neural Networks"
"Event:ALIFE 2020","Event Series:ALIFE","Academic Field:Artificial Intelligence,Academic Field:Artificial Life"
Event:8c3b1e5a-e42b-4d3e-9ef0-01fb1256b7bf,"Event Series:0e4d6e67-5448-4734-9da1-5c5258d3fdcb","Academic Field:Artificial Intelligence,Academic Field:Computer Science"
"Event:FOMI 2009",,"Academic Field:Artificial Intelligence"
Event:423c8485-69f6-4744-957a-3b138a5e6142,"Event Series:EPIA","Academic Field:Artificial Intelligence"
"Event:IICAI 2009",,"Academic Field:Artificial Intelligence"
