,"Event Series","Academic Field"
Event:ICCSADC2017,,"Academic Field:Computing,Academic Field:Advanced Database,Academic Field:Computational Science"
"Event:KES-AMSTA 2017","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:KES-AMSTA 2019","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:KES AMSTA 2010","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:XP 2011","Event Series:XP","Academic Field:Software Engineering,Academic Field:Agile Development"
"Event:XP (Research Papers) 2017",,"Academic Field:Software Engineering,Academic Field:Agile Development"
"Event:XP 2015","Event Series:XP","Academic Field:Agile Methods,Academic Field:Agile Software Development,Academic Field:Extreme Programming"
"Event:XP 2010","Event Series:XP","Academic Field:Agile Software Development"
"Event:AIHealth@FLAIRS 2017",,"Academic Field:Artificial Intelligence,Academic Field:Ai In Medicine,Academic Field:Intelligent Decision Suport,Academic Field:Mining Clinical Data"
Event:D3a00ee1-7dc2-4bfb-a6cc-5230d7410a06,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
Event:F77ec56e-fce0-4622-9e79-8737773bdbea,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:323a93e2-3777-44b7-83a2-1d3157e697b6,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2008","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:A2de6fe4-f09d-4383-826c-d611efe1e895,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Ada103a4-cec8-47b0-a561-e0127c3210c9,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:B6a13f2e-0d1a-4868-931d-5621011fa84a,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:661b5123-c86f-4f97-909e-2ffeea47b6d0,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:D0cc2e62-72b7-42a6-ab63-b44b1dd7d6e5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Bb091ff1-5478-4b12-9476-078c6c9a2f0b,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:7d1b590c-fdf5-4e69-9679-1190ece21c9f,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2012","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:B946f391-8881-477e-880c-0bdce6339210,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:010e6afb-dcf4-481e-bf4a-7f09a36663af,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:588dfc28-1acb-43ae-945e-39772caa9f30,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:B4b80059-fd3e-4fee-86bb-25c258dd0a83,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:38edc599-89d1-420a-a08c-cf20ae4549c1,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:343a1160-4047-40c1-8b3e-4a4c27368203,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2018","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:68544ba5-78c2-4008-a17d-fab4f1987cbd,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:99ca8ca9-08bf-489d-b67b-9b3a9bc3f032,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
Event:57cf8f93-44f1-4b32-a14a-828d7ab637a5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:1742648f-fb0a-4a85-94f3-1df652e85ca9,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:83067b53-6155-4964-9c3c-b83719ddd598,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:08dd5416-bd51-4ca3-958d-4acf8223f0bb,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:E44de3d9-d2a1-42de-b0f2-509e16bafab9,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
"Event:ISSAC 2019","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:25bbd3d9-d581-4f3d-9aa6-64049b932a54,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2002","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:36843da3-f57e-43d4-beb0-69412d7192c1,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:6b38599b-4432-42ad-9e80-c067185bae66,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:E11b7a04-f0f9-459c-9814-ed22fb8ea527,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:91fe8c33-52ed-46f2-a8a3-3d9eac0009e5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:F157b3e1-fea9-470b-837b-57617be5649e,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Algebraic Computation"
"Event:ISSAC 2020","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:8f0568e1-db7f-4a34-a749-2310da7d33f0,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2004","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:354d4ca6-66eb-44a3-8b1a-f9a4d9ea2d55,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:98cc071d-2faf-4a8f-a5c2-dac44731ede2,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Ab1da06a-f86f-4500-93e1-001fbab43238,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:48ff8593-aa73-4d3c-894d-9d184cc667ab,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:72612ff8-0581-4d8a-a557-4a4bebf8a91a,"Event Series:STOC","Academic Field:Algorithm"
Event:Efc87f46-999c-4aef-8f82-3d15f4c445fe,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:9a3a4136-47c5-43ac-8e68-9c7d6dcae969,"Event Series:STOC","Academic Field:Algorithm"
Event:Bb3f3417-2bd7-4180-9bba-b6c7274d0daf,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:0fb22f91-2435-4859-b0b4-9d83a6fe7406,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2021","Event Series:ALENEX","Academic Field:Algorithm"
Event:0d38bcbb-3227-493c-bfdb-2583ddd96737,"Event Series:STOC","Academic Field:Algorithm"
Event:686ae0b1-dc4c-47fb-a2e5-3633070a9eae,"Event Series:ESA","Academic Field:Algorithm"
"Event:SPAA 2020","Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:599bc261-e936-42b3-a7e7-4e2f2cd46ac9,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:6141853e-b5b9-4603-b270-d7cb2b769736,"Event Series:STOC","Academic Field:Algorithm"
Event:598f0544-5991-4d60-ba73-0e8ab31b9a42,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:83b91770-b655-4911-b9bf-eab20154e316,"Event Series:STOC","Academic Field:Algorithm"
Event:A48bc5de-0d45-402a-9196-dbf0757cf318,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:35b69525-574e-4ad0-88db-3c228a98cd81,"Event Series:ESA","Academic Field:Algorithm"
"Event:WAOA 2009","Event Series:24502bf4-d2cc-465a-b3ac-27e9f57d9447","Academic Field:Algorithm"
Event:E93ee51c-ebc6-4937-a682-9805b004be6a,"Event Series:STOC","Academic Field:Algorithm"
"Event:SODA 2008",,"Academic Field:Algorithm"
Event:8505b13c-7924-45ef-8f28-c488ffa917b6,"Event Series:STOC","Academic Field:Algorithm"
Event:F30fe9b0-ae7c-4e16-9ebe-4927819fa287,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:55b274a6-f4bd-4458-8893-7b2741c93b15,"Event Series:STOC","Academic Field:Algorithm"
Event:7e8fdca1-be6d-461c-a41f-72c113cfd0b7,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:5df75a15-8ecd-4bed-b1f9-b61b230a3281,"Event Series:ESA","Academic Field:Algorithm"
"Event:ICA3PP 2008",,"Academic Field:Algorithm"
Event:9a9fcdf2-8d54-4a29-9c21-da75bc71f3c0,"Event Series:STOC","Academic Field:Algorithm"
Event:4b5e2a55-5293-4425-9cac-da9af7c62cbd,"Event Series:STOC","Academic Field:Algorithm"
Event:7037e974-b1d8-4e15-938c-3c87f01e366b,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:2e50d556-fa48-46ca-baa9-1e5e535a46c1,"Event Series:STOC","Academic Field:Algorithm"
Event:C66cb8ff-132c-4200-a3ea-39fa53397402,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:78a1ae0f-d8c6-4ed0-b9ff-1d0214c86698,"Event Series:STOC","Academic Field:Algorithm"
"Event:ESA 2017","Event Series:ESA","Academic Field:Algorithm"
Event:24a9e60e-68ee-4c57-b9e0-93d7abd5457b,"Event Series:STOC","Academic Field:Algorithm"
Event:2fbf04ed-26ad-4761-ba93-b48a2b5ea69c,"Event Series:24502bf4-d2cc-465a-b3ac-27e9f57d9447","Academic Field:Algorithm"
"Event:SPAA 2008",,"Academic Field:Algorithm"
Event:Fcdade1b-0727-4da4-a8f1-47bdb524a5fd,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:C9599a53-1cda-40b9-a0aa-3a11695f6bc9,"Event Series:STOC","Academic Field:Algorithm"
Event:7ceb06ca-c761-4d40-b910-51ca7c68cc3a,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:1a5d90b9-cd76-410f-9cac-6ac757133133,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2009",,"Academic Field:Algorithm"
Event:73e2595e-ca9d-4f11-bff4-6d20b19efe8e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:76b60e1d-54e6-4bd9-abcd-188e2265b456,"Event Series:ESA","Academic Field:Algorithm"
"Event:WALCOM 2008",,"Academic Field:Algorithm"
Event:63da03bb-9666-4230-90d7-405bdb8f8d47,"Event Series:STOC","Academic Field:Algorithm"
Event:187187e5-ff23-4758-abf5-50c3aa85d566,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Analytics,Academic Field:Applied Mathematic"
Event:F9d4ca7a-e361-446e-9232-57218cf5ab0e,"Event Series:STOC","Academic Field:Algorithm"
Event:71485f46-5a72-45ff-bb1f-aa7888eb058d,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:48f0bb2d-2c0d-4d6c-8677-4acc2b273360,"Event Series:STOC","Academic Field:Algorithm"
Event:34734cc7-d6aa-4fa3-9701-73ee79d93052,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:87d5ed38-1239-4b0f-a294-d162c8d48ac4,"Event Series:ESA","Academic Field:Algorithm"
"Event:LA 2008",,"Academic Field:Algorithm"
