,"Event Series","Academic Field"
Event:D2fc0d50-0590-4ada-b68a-0d7255e88f1b,"Event Series:STOC","Academic Field:Algorithm"
Event:7ceb06ca-c761-4d40-b910-51ca7c68cc3a,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:1c22f7ad-0cf2-43b7-927e-78ca9e202ce0,"Event Series:STOC","Academic Field:Algorithm"
Event:34734cc7-d6aa-4fa3-9701-73ee79d93052,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:2e5bece9-cc73-4841-a97f-fb93d7c23efe,"Event Series:ESA","Academic Field:Algorithm"
"Event:ISOTAEP-ICAMCS 2017",,"Academic Field:Engineering,Academic Field:Algorithm,Academic Field:Electrical Engineering,Academic Field:Optimization"
Event:E1ce9183-1bce-492f-aafc-55cbbe40ba83,"Event Series:STOC","Academic Field:Algorithm"
Event:102de508-70f3-45c3-a80b-337ef4c68763,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Ccb94cd7-5682-4069-a69d-5302395a72c5,"Event Series:STOC","Academic Field:Algorithm"
Event:F874479d-eca1-400b-8948-cbb37269552d,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Fa5a60c5-4fbd-4e16-874c-4792168025b0,"Event Series:STOC","Academic Field:Algorithm"
Event:Ea8b48e8-e3d3-493e-b163-2195b3252b6a,"Event Series:ALENEX","Academic Field:Algorithm"
"Event:ESA 2019","Event Series:ESA","Academic Field:Algorithm"
Event:063e90ed-77bb-499a-a600-05cf082c590d,"Event Series:STOC","Academic Field:Algorithm"
Event:056ad46a-4603-4d46-beec-50614162c4d1,"Event Series:ALT","Academic Field:Algorithm"
"Event:SODA 2020","Event Series:SODA","Academic Field:Algorithm"
Event:79dfb1cc-22e7-4eb2-a4b6-f12062f0d0d4,"Event Series:STOC","Academic Field:Algorithm"
Event:1f8e71f2-24da-4a1d-9f64-a5a905b25228,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:B9c4cc50-74b3-4349-82e7-a7badf21d77e,"Event Series:STOC","Academic Field:Algorithm"
Event:0a55a0e9-3d52-47c9-bb37-6b9542419e8e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
"Event:ALENEX 2019","Event Series:ALENEX","Academic Field:Algorithm"
Event:A127fc3c-a4dd-4d6f-9f87-55781bb79689,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:469ec1d6-8003-4eff-8b2d-7288fe095878,"Event Series:ESA","Academic Field:Algorithm"
"Event:TMFCS 2008",,"Academic Field:Algorithm"
Event:92c89385-0044-419f-b022-69cf64f4363f,"Event Series:STOC","Academic Field:Algorithm"
Event:B88f99af-5a75-4dd8-bd31-6a365ef822f8,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:F6e2293e-2a2a-48b7-85df-29b5a80ac4ce,"Event Series:STOC","Academic Field:Algorithm"
Event:E57dc691-bb2b-4f8b-9c07-132202e52fe9,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:A3f266e3-8819-4dcc-88cd-26a18fd31f60,"Event Series:STOC","Academic Field:Algorithm"
Event:4d8ee33b-295f-416c-bca2-d9e3cd168444,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:2ea86f55-6c3a-4af0-98f5-501481226984,"Event Series:ESA","Academic Field:Algorithm"
"Event:PDCS 2008",,"Academic Field:Algorithm"
Event:29fa220e-dda2-411e-8346-ff82dbec5f03,"Event Series:STOC","Academic Field:Algorithm"
Event:D5a121c6-d1c6-4d9c-8c55-45eb975ab537,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:0bc09364-434d-4b9d-98bc-af5644d578f3,"Event Series:STOC","Academic Field:Algorithm"
Event:E5a615fd-987d-4a18-9a1b-b25df0e43512,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:D93feb52-033f-4224-890f-fb317ca6543f,"Event Series:STOC","Academic Field:Algorithm"
Event:359dacb8-c95a-4149-ae5e-f6fc5cfcaf5e,"Event Series:ALENEX","Academic Field:Algorithm"
"Event:ESA 2020","Event Series:ESA","Academic Field:Algorithm"
Event:32fd8e3f-9145-421d-b9bc-fc8e6953d934,"Event Series:STOC","Academic Field:Algorithm"
Event:3f9f8217-f60c-4141-bbe2-07fad0ad756a,"Event Series:ALT","Academic Field:Algorithm"
"Event:SODA 2019","Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science"
Event:Df6e2b88-9ebf-4060-85a6-edd1626f83e6,"Event Series:STOC","Academic Field:Algorithm"
Event:D18b9d78-84a4-478f-aa4e-358b3c71820e,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematics"
Event:D3a3875d-7daa-43ba-8fc4-478e03e838f4,"Event Series:STOC","Academic Field:Algorithm"
Event:Bd8903f1-d3d6-4496-b9cb-e3bd12bcb277,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
"Event:ALENEX 2020","Event Series:ALENEX","Academic Field:Algorithm"
Event:E801ac30-2663-4a58-b45b-2492408560b2,"Event Series:STOC","Academic Field:Algorithm"
Event:Ab3deb3d-7c62-4d7d-99c8-b5b7ff36059b,"Event Series:ESA","Academic Field:Algorithm"
"Event:STOC 2020","Event Series:STOC","Academic Field:Algorithm"
