,"Event Series","Academic Field"
Event:ICCSADC2017,,"Academic Field:Computing,Academic Field:Advanced Database,Academic Field:Computational Science"
"Event:KES-AMSTA 2017","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:KES-AMSTA 2019","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:KES AMSTA 2010","Event Series:KES-AMSTA","Academic Field:Agent Systems"
"Event:XP 2011","Event Series:XP","Academic Field:Software Engineering,Academic Field:Agile Development"
"Event:XP (Research Papers) 2017",,"Academic Field:Software Engineering,Academic Field:Agile Development"
"Event:XP 2015","Event Series:XP","Academic Field:Agile Methods,Academic Field:Agile Software Development,Academic Field:Extreme Programming"
"Event:XP 2010","Event Series:XP","Academic Field:Agile Software Development"
"Event:AIHealth@FLAIRS 2017",,"Academic Field:Artificial Intelligence,Academic Field:Ai In Medicine,Academic Field:Intelligent Decision Suport,Academic Field:Mining Clinical Data"
Event:D3a00ee1-7dc2-4bfb-a6cc-5230d7410a06,"Event Series:F6ed9252-ac09-4bae-81d8-da6e7f368551","Academic Field:Mathematics,Academic Field:Algebraic Computation"
Event:F77ec56e-fce0-4622-9e79-8737773bdbea,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:323a93e2-3777-44b7-83a2-1d3157e697b6,"Event Series:ISSAC","Academic Field:Algebraic Computation"
"Event:ISSAC 2008","Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:A2de6fe4-f09d-4383-826c-d611efe1e895,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Ada103a4-cec8-47b0-a561-e0127c3210c9,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:B6a13f2e-0d1a-4868-931d-5621011fa84a,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:661b5123-c86f-4f97-909e-2ffeea47b6d0,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:D0cc2e62-72b7-42a6-ab63-b44b1dd7d6e5,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:Bb091ff1-5478-4b12-9476-078c6c9a2f0b,"Event Series:ISSAC","Academic Field:Algebraic Computation"
Event:7d1b590c-fdf5-4e69-9679-1190ece21c9f,"Event Series:ISSAC","Academic Field:Algebraic Computation"
