,"Event Series","Academic Field"
Event:Eff4cda1-0bbc-45e0-acb4-2d8524ac2ca7,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:B037ec95-38a1-48ea-a8e1-a62972490f43,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:1deb8548-e712-4a95-b84d-0d0b650fd3f2,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Neural Networks,Academic Field:Animation"
Event:F5064beb-3e33-4052-80c4-5302c0d3183e,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:6f0caa3b-0a09-4937-93d4-f0af1c68e13d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:Ce2e752e-d470-401f-8b09-83119cd93152,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:5c9befc3-2ad5-42ce-863f-fdffe15c1526,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
"Event:SIGGRAPH 2017","Event Series:SIGGRAPH","Academic Field:Art,Academic Field:Computer Science,Academic Field:Graphics,Academic Field:Animation"
Event:D888bcd6-fb51-4dee-8385-541e1f2f56c7,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:E79ceebb-9e7a-4504-833e-1ee5e3403b16,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Animation"
Event:Ffdd3639-b3bb-43b5-b92c-7d77fd9e4d1f,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Neural Networks,Academic Field:Animation"
Event:26a11829-3e85-4b43-b379-0218a83c5c4c,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:3b90adb7-b2bb-46b5-814d-dcadf56fa8a5,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:3cefafb7-0b52-4476-8c90-f2511346aa64,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:F9c4ca3d-df11-4600-8d3f-a2639cf1f8ec,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:10685613-68d3-41a4-b2ce-d788867be43e,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:C9024f75-6a35-46c0-9035-bc1ec13025f2,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Animation"
"Event:SCA 2017","Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:F4376ebd-cb2b-4f05-9b0a-8b638230dd26,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:7e21205e-237d-4fe7-8b65-34b916b1da34,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Neural Networks,Academic Field:Animation"
Event:0fb934a1-3006-44cb-b5eb-39c39170a62d,"Event Series:E8d3f9cf-afe9-4275-8b66-74538b41a9c6","Academic Field:Simulation,Academic Field:Virtual Reality,Academic Field:Animation"
Event:97838f6d-3d02-4657-9129-d5f4fe9c9bc9,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:4a1a9af9-3b65-4e33-87d5-4792486b7702,"Event Series:SCA","Academic Field:Neural Networks,Academic Field:Animation"
Event:D4ca0258-cc23-4cf1-a263-af57ec2b6b33,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:A447f210-c827-440d-ab6e-4df48af33f6d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:3431aa1c-c10e-4df3-97b2-fccde46cb5f0,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
"Event:SCA 2018","Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:3b3faec1-c973-4299-9195-ff8187b7dffd,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:74ee751b-ba81-4161-b720-b940a4f6aca8,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:039a8ede-8530-4a55-9dd7-d40004f08cc8,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:923da21d-c1d4-49ac-a5bf-206e34e5f81d,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:87a0ca1c-3aeb-46dd-8718-24802ede705b,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Neural Networks,Academic Field:Animation"
Event:B1b44277-b033-4a1a-8f37-603760367542,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:B13ba2c4-8de8-4571-b335-0f6c3c4dbce3,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:4ca7f268-91a1-4472-ba85-b0f4339b9d25,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:Bad8f64a-f6ea-4c34-abfe-b71a34f1d7c7,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
"Event:SCA 2019","Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:3b3b839b-eb9f-46b0-980f-c18795f0d9f5,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:6890939a-9aad-4070-97e3-feb742969b6e,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:2cfbf5ab-d8db-4a80-9e3a-1c9f33d2b14e,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:89ef9e9a-171b-4988-b5a8-c7562c021705,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
"Event:AVAR 2016",,"Academic Field:Information Security,Academic Field:Anti-Virus"
"Event:AINA 2010","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:WiMoA 2016",,"Academic Field:Applications,Academic Field:Wireless,Academic Field:Networks,Academic Field:Mobile"
"Event:EwC 2018: embedded world Conference 2018",,"Academic Field:Applications"
"Event:AINA 2016","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:AINA 2011","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:FCST 2016",,"Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Applications,Academic Field:Big Data"
"Event:AINA 2017","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:AINA 2012","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:ICMLA 2019","Event Series:1bd18e81-39e2-4006-b161-ebc19436e379","Academic Field:Artificial Intelligence,Academic Field:Computer Science,Academic Field:Machine Learning,Academic Field:Applications"
"Event:AINA 2018","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:AINA 2013","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:ICSIPA 2017",,"Academic Field:Computer Vision,Academic Field:Image Processing,Academic Field:Signal Processing,Academic Field:Applications"
"Event:AINA 2019","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:AINA 2014","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:MSAT-9 2016",,"Academic Field:Applications,Academic Field:Testing,Academic Field:Materials Science,Academic Field:Reliability,Academic Field:Enabling Technology"
"Event:CSITA 2016",,"Academic Field:Computer Science,Academic Field:Software Engineering,Academic Field:Information Technology,Academic Field:Applications"
"Event:AINA 2015","Event Series:AINA","Academic Field:Information Networking,Academic Field:Applications"
"Event:ACIT 2016",,"Academic Field:Applied Computing,Academic Field:Information Technology"
"Event:SAC CPS 2017",,"Academic Field:Embedded Systems,Academic Field:Applied Computing,Academic Field:Cyber-Physical Systems"
"Event:CRYPTO 2010","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2021","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2005","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2016","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2000","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 1995","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2011","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2022","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2006","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2017","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2001","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2012","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 1996","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:EuroCrypt 2018","Event Series:EuroCrypt","Academic Field:Computer Security,Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2007","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2018","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2002","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2013","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 1997","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography,Academic Field:Cryptology"
"Event:EuroCrypt 2019","Event Series:EuroCrypt","Academic Field:Computer Security,Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2008","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2019","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2003","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2014","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 1998","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
Event:55c33194-acb7-45c2-9e8c-6891c08b9541,"Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2009","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2020","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2004","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 2015","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
"Event:CRYPTO 1999","Event Series:CRYPTO","Academic Field:Cryptography,Academic Field:Applied Cryptography"
Event:4f558f41-280c-4d40-a251-901aa29bacca,"Event Series:COCOA","Academic Field:Mathematics,Academic Field:Applied Informatics"
Event:8210ca72-bee7-4f95-b0e5-5ec76a643856,"Event Series:COCOA","Academic Field:Mathematics,Academic Field:Applied Informatics"
"Event:WI-IAT 2020","Event Series:WI-IAT","Academic Field:Artificial Intelligence"
Event:210ae0a9-5c39-466f-bc30-c170e7b5ef19,"Event Series:Deb589d0-faf2-435a-a680-62f3a6df2bff","Academic Field:Artificial Intelligence,Academic Field:Cloud Computing"
"Event:BIGCOMP 2019","Event Series:BIGCOMP","Academic Field:Artificial Intelligence,Academic Field:Database,Academic Field:Big Data,Academic Field:Cloud Computing"
Event:9ae479af-8f9a-40a9-9a8b-7ae0e33806bd,"Event Series:F38f0a12-4c03-4758-8a5e-2d32d1cddee2","Academic Field:Artificial Intelligence,Academic Field:Humanities,Academic Field:Robotics,Academic Field:Social Science,Academic Field:Human-Robot Interaction,Academic Field:Philosophy of Technology,Academic Field:Social Robotics"
"Event:GEFS 2010",,"Academic Field:Artificial Intelligence"
Event:IJCAI-97,"Event Series:IJCAI","Academic Field:Artificial Intelligence"
