,"Event Series","Academic Field"
Event:E93ee51c-ebc6-4937-a682-9805b004be6a,"Event Series:STOC","Academic Field:Algorithm"
"Event:SODA 2008",,"Academic Field:Algorithm"
Event:8505b13c-7924-45ef-8f28-c488ffa917b6,"Event Series:STOC","Academic Field:Algorithm"
Event:F30fe9b0-ae7c-4e16-9ebe-4927819fa287,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:55b274a6-f4bd-4458-8893-7b2741c93b15,"Event Series:STOC","Academic Field:Algorithm"
Event:7e8fdca1-be6d-461c-a41f-72c113cfd0b7,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:5df75a15-8ecd-4bed-b1f9-b61b230a3281,"Event Series:ESA","Academic Field:Algorithm"
"Event:ICA3PP 2008",,"Academic Field:Algorithm"
Event:9a9fcdf2-8d54-4a29-9c21-da75bc71f3c0,"Event Series:STOC","Academic Field:Algorithm"
Event:4b5e2a55-5293-4425-9cac-da9af7c62cbd,"Event Series:STOC","Academic Field:Algorithm"
Event:7037e974-b1d8-4e15-938c-3c87f01e366b,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:2e50d556-fa48-46ca-baa9-1e5e535a46c1,"Event Series:STOC","Academic Field:Algorithm"
Event:C66cb8ff-132c-4200-a3ea-39fa53397402,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:78a1ae0f-d8c6-4ed0-b9ff-1d0214c86698,"Event Series:STOC","Academic Field:Algorithm"
"Event:ESA 2017","Event Series:ESA","Academic Field:Algorithm"
Event:0d38bcbb-3227-493c-bfdb-2583ddd96737,"Event Series:STOC","Academic Field:Algorithm"
Event:2fbf04ed-26ad-4761-ba93-b48a2b5ea69c,"Event Series:24502bf4-d2cc-465a-b3ac-27e9f57d9447","Academic Field:Algorithm"
"Event:SPAA 2008",,"Academic Field:Algorithm"
Event:Fcdade1b-0727-4da4-a8f1-47bdb524a5fd,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:C9599a53-1cda-40b9-a0aa-3a11695f6bc9,"Event Series:STOC","Academic Field:Algorithm"
Event:7ceb06ca-c761-4d40-b910-51ca7c68cc3a,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:1a5d90b9-cd76-410f-9cac-6ac757133133,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2009",,"Academic Field:Algorithm"
Event:73e2595e-ca9d-4f11-bff4-6d20b19efe8e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:76b60e1d-54e6-4bd9-abcd-188e2265b456,"Event Series:ESA","Academic Field:Algorithm"
"Event:WALCOM 2008",,"Academic Field:Algorithm"
Event:63da03bb-9666-4230-90d7-405bdb8f8d47,"Event Series:STOC","Academic Field:Algorithm"
Event:187187e5-ff23-4758-abf5-50c3aa85d566,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Analytics,Academic Field:Applied Mathematic"
Event:F9d4ca7a-e361-446e-9232-57218cf5ab0e,"Event Series:STOC","Academic Field:Algorithm"
Event:71485f46-5a72-45ff-bb1f-aa7888eb058d,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:48f0bb2d-2c0d-4d6c-8677-4acc2b273360,"Event Series:STOC","Academic Field:Algorithm"
Event:34734cc7-d6aa-4fa3-9701-73ee79d93052,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:87d5ed38-1239-4b0f-a294-d162c8d48ac4,"Event Series:ESA","Academic Field:Algorithm"
"Event:LA 2008",,"Academic Field:Algorithm"
Event:3bea273d-cb17-4c44-8401-f4c1418293c7,"Event Series:STOC","Academic Field:Algorithm"
"Event:SODA 2021","Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science"
Event:1e99e924-77ee-49c4-9224-05dff738ac37,"Event Series:STOC","Academic Field:Algorithm"
Event:Fb2c744c-1dbb-488b-bf18-b73c06bb7f89,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:B80ffdc2-c0a9-4751-88bf-93fda40e6684,"Event Series:STOC","Academic Field:Algorithm"
Event:0a55a0e9-3d52-47c9-bb37-6b9542419e8e,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:21f92177-439d-49ab-87eb-0a6093be3efb,"Event Series:ALENEX","Academic Field:Algorithm"
"Event:ESA 2018","Event Series:ESA","Academic Field:Algorithm"
Event:24a9e60e-68ee-4c57-b9e0-93d7abd5457b,"Event Series:STOC","Academic Field:Algorithm"
Event:Cbe03196-e34f-49a8-adf8-b3c4af528cf0,"Event Series:ALT","Academic Field:Algorithm"
Event:10456cdc-0560-4781-ad92-e0ce095f56d3,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Applied Mathematic,Academic Field:Computer scinec"
Event:D2fc0d50-0590-4ada-b68a-0d7255e88f1b,"Event Series:STOC","Academic Field:Algorithm"
Event:E57dc691-bb2b-4f8b-9c07-132202e52fe9,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:1c22f7ad-0cf2-43b7-927e-78ca9e202ce0,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2018","Event Series:ALENEX","Academic Field:Algorithm"
Event:A127fc3c-a4dd-4d6f-9f87-55781bb79689,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:98ac4cab-e180-435b-810e-4f3d833e3f6d,"Event Series:ESA","Academic Field:Algorithm"
"Event:TPNC 2016",,"Academic Field:Algorithm,Academic Field:Bioinformatics,Academic Field:Biocomputing"
Event:E9f3d12b-36c1-4ba0-8221-e80bad42c656,"Event Series:STOC","Academic Field:Algorithm"
Event:102de508-70f3-45c3-a80b-337ef4c68763,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Ccb94cd7-5682-4069-a69d-5302395a72c5,"Event Series:STOC","Academic Field:Algorithm"
Event:F874479d-eca1-400b-8948-cbb37269552d,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:Fa5a60c5-4fbd-4e16-874c-4792168025b0,"Event Series:STOC","Academic Field:Algorithm"
Event:4d8ee33b-295f-416c-bca2-d9e3cd168444,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:2e5bece9-cc73-4841-a97f-fb93d7c23efe,"Event Series:ESA","Academic Field:Algorithm"
"Event:ISOTAEP-ICAMCS 2017",,"Academic Field:Engineering,Academic Field:Algorithm,Academic Field:Electrical Engineering,Academic Field:Optimization"
Event:E1ce9183-1bce-492f-aafc-55cbbe40ba83,"Event Series:STOC","Academic Field:Algorithm"
"Event:SODA 2020","Event Series:SODA","Academic Field:Algorithm"
Event:79dfb1cc-22e7-4eb2-a4b6-f12062f0d0d4,"Event Series:STOC","Academic Field:Algorithm"
Event:1f8e71f2-24da-4a1d-9f64-a5a905b25228,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:B9c4cc50-74b3-4349-82e7-a7badf21d77e,"Event Series:STOC","Academic Field:Algorithm"
Event:Bd8903f1-d3d6-4496-b9cb-e3bd12bcb277,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:Ea8b48e8-e3d3-493e-b163-2195b3252b6a,"Event Series:ALENEX","Academic Field:Algorithm"
"Event:ESA 2019","Event Series:ESA","Academic Field:Algorithm"
Event:063e90ed-77bb-499a-a600-05cf082c590d,"Event Series:STOC","Academic Field:Algorithm"
Event:056ad46a-4603-4d46-beec-50614162c4d1,"Event Series:ALT","Academic Field:Algorithm"
Event:B88f99af-5a75-4dd8-bd31-6a365ef822f8,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Applied Mathematic"
Event:F6e2293e-2a2a-48b7-85df-29b5a80ac4ce,"Event Series:STOC","Academic Field:Algorithm"
Event:F7b60896-4568-4a70-9fae-0faf12901e57,"Event Series:SODA","Academic Field:Computer Science,Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:A3f266e3-8819-4dcc-88cd-26a18fd31f60,"Event Series:STOC","Academic Field:Algorithm"
"Event:ALENEX 2019","Event Series:ALENEX","Academic Field:Algorithm"
Event:E801ac30-2663-4a58-b45b-2492408560b2,"Event Series:STOC","Academic Field:Algorithm"
Event:469ec1d6-8003-4eff-8b2d-7288fe095878,"Event Series:ESA","Academic Field:Algorithm"
"Event:TMFCS 2008",,"Academic Field:Algorithm"
Event:92c89385-0044-419f-b022-69cf64f4363f,"Event Series:STOC","Academic Field:Algorithm"
Event:D5a121c6-d1c6-4d9c-8c55-45eb975ab537,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:0bc09364-434d-4b9d-98bc-af5644d578f3,"Event Series:STOC","Academic Field:Algorithm"
Event:E5a615fd-987d-4a18-9a1b-b25df0e43512,"Event Series:SODA","Academic Field:Algorithm,Academic Field:Data Science,Academic Field:Applied Mathematic"
Event:D93feb52-033f-4224-890f-fb317ca6543f,"Event Series:STOC","Academic Field:Algorithm"
Event:081b7529-eb0d-4fa3-ba5f-4efb3a2418bd,"Event Series:SPAA","Academic Field:Algorithm,Academic Field:Parallel Computing"
Event:2ea86f55-6c3a-4af0-98f5-501481226984,"Event Series:ESA","Academic Field:Algorithm"
"Event:PDCS 2008",,"Academic Field:Algorithm"
Event:29fa220e-dda2-411e-8346-ff82dbec5f03,"Event Series:STOC","Academic Field:Algorithm"
"Event:PUBMET 2016","Event Series:2c1835df-6586-4c09-923e-85f95931e6ba","Academic Field:Open Science,Academic Field:Scholarly Publishing,Academic Field:Altmetrics,Academic Field:Academic Journals"
Event:4b43e69c-e8fa-4805-858d-02105b51d1db,"Event Series:7003f29e-3009-44d4-bfc9-361d1826c151","Academic Field:Altmetrics,Academic Field:Scientometrics,Academic Field:Science Studies,Academic Field:Science and Technology Studies,Academic Field:Webometrics,Academic Field:Bibliometrics"
Event:Af2f896f-d1f4-4c04-a657-f697a7e06a3a,"Event Series:7003f29e-3009-44d4-bfc9-361d1826c151","Academic Field:Information Science,Academic Field:Altmetrics,Academic Field:Scientometrics,Academic Field:Science Studies,Academic Field:Science and Technology Studies,Academic Field:Bibliometrics"
"Event:WCM Conference 2017",,"Academic Field:Analytics,Academic Field:Warranty,Academic Field:Extended Warranty,Academic Field:Service Contract"
"Event:BDSG 2016",,"Academic Field:Energy,Academic Field:Big Data,Academic Field:Analytics,Academic Field:Smart Grid"
"Event:Big EMPS 2016",,"Academic Field:Machine Learning,Academic Field:Big Data,Academic Field:Analytics"
"Event:CodeMobile 2017",,"Academic Field:Coding,Academic Field:Ios Development,Academic Field:Android Development,Academic Field:Mobile"
Event:F9c4ca3d-df11-4600-8d3f-a2639cf1f8ec,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:10685613-68d3-41a4-b2ce-d788867be43e,"Event Series:0afbd2ed-90a2-4840-a672-9c9768697397","Academic Field:Psychology,Academic Field:Mixed Reality,Academic Field:Augmented Reality,Academic Field:Animation"
Event:C9024f75-6a35-46c0-9035-bc1ec13025f2,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Animation"
"Event:SCA 2017","Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Animation"
Event:F4376ebd-cb2b-4f05-9b0a-8b638230dd26,"Event Series:447c3f35-2cef-4a77-b7d2-5f8d8f59553f","Academic Field:Computer Graphics,Academic Field:Animation"
Event:7e21205e-237d-4fe7-8b65-34b916b1da34,"Event Series:SCA","Academic Field:Computer Graphics,Academic Field:Neural Networks,Academic Field:Animation"
